#timestamp,LO_Frequency,Hit,StdDev 
1629644415.9,286047004.4,N
1629644435.7,286047003.6,N
1629644455.5,286047004.7,N
1629644475.4,286047006.1,N
1629644495.2,286047011.9,Y
1629644515.1,286047012.4,P
1629644516.0,286047012.4,N
1629644535.8,286047009.9,N
1629644555.6,286047009.8,N
1629644575.5,286047010.2,N
1629644595.3,286047010.0,N
1629644615.1,286047010.0,N
1629644635.9,286047008.2,N
1629644655.7,286047008.3,N
1629644675.6,286047006.2,N
1629644695.4,286047006.7,N
1629644715.2,286047005.1,N
1629644735.1,286047005.6,N
1629644736.0,286047005.6,N
1629644755.8,286047002.9,N
1629644775.6,286047005.0,N
1629644795.5,286047007.4,N
1629644815.3,286047006.1,N
1629644835.2,286047007.2,N
1629644855.9,286047002.9,N
1629644875.7,286047005.4,N
1629644895.6,286047008.8,Y
1629644915.4,286046998.1,P
1629644935.2,286046998.4,N
1629644955.1,286046999.4,N
1629644956.0,286046999.4,N
1629644975.9,286046997.3,N
1629644995.7,286046998.3,N
1629645015.5,286046998.4,N
1629645035.4,286047000.7,N
1629645055.2,286046998.2,N
1629645075.0,286047000.5,N
1629645075.9,286047000.5,N
1629645095.8,286046999.9,N
1629645115.6,286047000.4,N
1629645135.4,286047001.0,N
1629645155.3,286046998.5,N
1629645175.1,286046998.3,N
1629645195.9,286046998.8,N
1629645215.7,286046998.9,N
1629645235.5,286046996.6,N
1629645255.4,286046999.2,N
1629645275.2,286047000.8,N
1629645295.0,286047001.2,N
1629645296.0,286047001.2,N
1629645315.8,286047000.6,N
1629645335.6,286046999.8,N
1629645355.5,286047000.3,N
1629645375.3,286047002.3,N
1629645395.1,286047001.4,N
1629645415.9,286047001.8,N
1629645435.7,286047004.1,N
1629645455.5,286047003.0,N
1629645475.4,286047004.8,N
1629645495.2,286047004.8,N
1629645515.1,286047004.6,N
1629645516.0,286047004.6,N
1629645535.8,286047004.9,N
1629645555.6,286047007.2,Y
1629645575.5,286047005.4,P
1629645595.3,286047003.4,N
1629645615.1,286047003.6,N
1629645635.9,286047003.8,N
1629645655.7,286047003.5,N
1629645675.6,286047003.1,N
1629645695.4,286047004.1,Y
1629645715.2,286046999.0,P
1629645735.1,286046999.4,N
1629645736.0,286046999.4,N
1629645755.8,286047001.0,N
1629645775.7,286047001.2,N
1629645795.5,286046998.4,N
1629645815.3,286046999.3,N
1629645835.2,286046999.2,N
1629645855.9,286046997.0,N
1629645875.7,286046996.5,N
1629645895.6,286046998.9,N
1629645915.4,286046998.5,N
1629645935.2,286046999.0,N
1629645955.1,286046999.0,N
1629645956.0,286046999.0,N
1629645975.8,286047000.8,N
1629645995.7,286046996.7,N
1629646015.5,286046999.1,N
1629646035.3,286046999.3,N
1629646055.2,286046998.3,N
1629646075.0,286047001.0,N
1629646075.9,286047001.0,N
1629646095.8,286046998.7,N
1629646115.6,286046998.4,N
1629646135.4,286046998.7,N
1629646155.3,286046998.4,N
1629646175.1,286047000.4,N
1629646195.8,286046999.7,N
1629646215.7,286046998.1,N
1629646235.5,286047001.2,N
1629646255.4,286047001.2,N
1629646275.2,286046998.3,N
1629646295.0,286046998.2,N
1629646295.9,286046998.2,N
1629646315.8,286046996.6,N
1629646335.6,286046996.7,N
1629646355.5,286046998.8,N
1629646375.3,286046998.4,N
1629646395.1,286046998.5,N
1629646415.9,286046999.0,N
1629646435.7,286046999.6,N
1629646455.5,286046999.3,N
1629646475.4,286047000.6,N
1629646495.2,286046999.9,N
1629646515.0,286047000.1,N
1629646516.0,286047000.1,N
1629646535.8,286047002.4,N
1629646555.6,286047002.6,N
1629646575.5,286047002.3,N
1629646595.3,286047001.3,N
1629646615.2,286047004.1,N
1629646635.9,286047001.3,N
1629646655.7,286047004.3,N
1629646675.6,286047001.5,N
1629646695.4,286047002.4,N
1629646715.2,286047000.3,N
1629646735.1,286047000.0,N
1629646736.0,286047000.0,N
1629646755.8,286047000.5,N
1629646775.7,286046999.7,N
1629646795.5,286047001.8,N
1629646815.3,286047001.4,N
1629646835.2,286047002.0,N
1629646855.0,286047002.8,N
1629646855.9,286047002.8,N
1629646875.7,286046999.8,N
1629646895.6,286047001.6,N
1629646915.4,286047004.3,N
1629646935.3,286047004.4,N
1629646955.1,286047002.7,N
1629646956.0,286047002.7,N
1629646975.8,286047000.2,N
1629646995.7,286047000.1,N
1629647015.5,286047000.4,N
1629647035.3,286047002.2,N
1629647055.2,286047001.6,N
1629647075.0,286047002.1,N
1629647075.9,286047002.1,N
1629647095.8,286047002.3,N
1629647115.6,286047003.9,N
1629647135.4,286047002.2,N
1629647155.3,286047002.5,N
1629647175.1,286047001.4,N
1629647195.9,286047004.2,Y
1629647215.7,286047000.2,P
1629647235.5,286047000.3,N
1629647255.4,286047000.7,N
1629647275.2,286047000.7,N
1629647295.1,286047000.8,N
1629647296.0,286047000.8,N
1629647315.8,286046998.1,Y
1629647335.6,286046998.4,P
1629647355.5,286046998.8,N
1629647375.3,286046998.5,N
1629647395.2,286046999.1,N
1629647415.9,286047000.6,N
1629647435.7,286046999.1,N
1629647455.6,286046999.2,N
1629647475.4,286046998.3,N
1629647495.3,286046996.9,Y
1629647515.1,286046998.9,P
1629647516.0,286046998.9,P
1629647535.8,286046998.5,P
1629647555.7,286047000.7,N
1629647575.5,286047000.9,N
1629647595.3,286047000.8,N
1629647615.2,286047002.4,N
1629647635.6,286047001.7,N
1629647655.4,286047002.0,N
1629647675.3,286047002.1,N
1629647695.1,286046999.7,N
1629647715.9,286047002.8,N
1629647735.7,286047000.0,N
1629647755.5,286047002.6,N
1629647775.4,286047002.0,N
1629647795.2,286047002.5,N
1629647815.0,286047002.5,N
1629647815.9,286047002.5,N
1629647835.8,286046998.1,N
1629647855.6,286046999.3,N
1629647875.4,286046999.4,N
1629647895.3,286046997.2,N
1629647915.1,286046996.9,N
1629647935.9,286046996.7,N
1629647955.7,286046996.8,N
1629647975.5,286046994.9,N
1629647995.4,286046997.9,N
