#timestamp,LO_Frequency,Hit,StdDev 
1620453615.0,286046996.2,N
1620453615.9,286046996.2,N
1620453635.8,286046994.5,N
1620453655.6,286046996.4,N
1620453675.5,286046994.4,N
1620453695.3,286046994.8,N
1620453715.1,286046991.6,Y
1620453735.9,286046991.8,P
1620453755.7,286046994.4,N
1620453775.6,286046996.3,N
1620453795.4,286046995.6,N
1620453815.2,286046993.8,Y
1620453835.1,286047001.0,P
1620453836.0,286047001.0,N
1620453855.8,286047002.7,N
1620453875.6,286047000.6,N
1620453895.5,286047002.4,N
1620453915.3,286046998.1,N
1620453935.2,286047001.2,N
1620453955.9,286047000.4,N
1620453975.7,286046998.4,N
1620453995.6,286047000.3,N
1620454015.4,286046998.6,N
1620454035.2,286046996.5,N
1620454055.1,286046997.2,N
1620454056.0,286046997.2,N
1620454075.8,286046994.9,N
1620454095.7,286046995.9,N
1620454115.5,286046994.5,N
1620454135.3,286046995.9,N
1620454155.2,286046996.7,N
1620454175.9,286046997.2,N
1620454195.7,286046997.9,N
1620454215.6,286046996.2,N
1620454235.4,286046996.2,N
1620454255.3,286046995.4,N
1620454275.1,286046995.4,N
1620454276.0,286046995.4,N
1620454295.8,286046997.8,N
1620454315.7,286046997.8,N
1620454335.5,286046997.2,N
1620454355.3,286046997.2,N
1620454375.2,286046997.8,N
1620454395.0,286046995.3,N
1620454395.9,286046995.3,N
1620454415.8,286046995.5,N
1620454435.6,286046996.4,N
1620454455.4,286046996.3,N
1620454475.3,286046996.2,N
1620454495.1,286046994.0,Y
1620454515.8,286046995.0,P
1620454535.7,286046997.9,N
1620454555.5,286046996.8,N
1620454575.4,286046998.2,N
1620454595.2,286046998.6,N
1620454615.0,286046998.7,N
1620454615.9,286046998.7,N
1620454635.8,286046999.4,N
1620454655.6,286046999.4,N
1620454675.4,286046997.5,N
1620454695.3,286046995.1,Y
1620454715.1,286046998.9,P
1620454735.9,286047001.1,N
1620454755.7,286047002.4,N
1620454775.5,286047001.9,N
1620454795.4,286046999.7,N
1620454815.2,286047001.3,N
1620454835.1,286047003.1,N
1620454836.0,286047003.1,N
1620454855.8,286047006.0,Y
1620454875.6,286047001.5,P
1620454895.5,286047002.2,P
1620454915.3,286046999.7,N
1620454935.1,286047000.0,N
1620454955.9,286046999.8,N
1620454975.7,286047000.2,N
1620454995.6,286047001.0,N
1620455045.4,286046999.6,E
1620455055.4,286046996.6,N
1620455075.2,286046996.7,P
1620455095.0,286046998.4,P
1620455095.9,286046998.4,N
1620455115.8,286046999.7,N
1620455135.6,286047002.1,N
1620455155.4,286047003.8,N
1620455175.3,286047003.3,N
1620455195.1,286047003.5,N
1620455215.9,286047003.6,N
1620455235.7,286047001.3,N
1620455255.5,286046999.7,N
1620455275.4,286047001.3,N
1620455295.2,286047002.4,N
1620455315.0,286047001.8,N
1620455315.9,286047001.8,N
1620455335.8,286047004.3,N
1620455355.6,286047004.2,N
1620455375.5,286047001.6,N
1620455395.3,286046999.9,N
1620455415.1,286047002.2,N
1620455435.9,286047001.5,N
1620455455.7,286047002.0,N
1620455475.5,286047002.4,N
1620455495.4,286047002.4,N
1620455515.2,286047001.1,N
1620455535.1,286046998.8,N
1620455536.0,286046998.8,N
1620455555.8,286046999.0,N
1620455575.6,286046997.2,N
1620455595.5,286046995.4,N
1620455615.3,286046997.9,N
1620455635.1,286046997.8,N
1620455655.9,286046995.5,N
1620455675.7,286046997.4,N
1620455695.6,286046998.7,N
1620455715.4,286046999.9,N
1620455735.2,286047002.0,N
1620455755.1,286047002.3,N
1620455756.0,286047002.3,N
1620455775.8,286046998.6,N
1620455795.6,286046999.6,N
1620455815.5,286046998.5,N
1620455835.3,286047002.6,N
1620455855.2,286047003.9,N
1620455875.9,286047003.9,N
1620455895.7,286047006.4,N
1620455915.6,286047006.7,N
1620455935.4,286047009.0,Y
1620455955.2,286047006.4,P
1620455975.1,286047006.6,N
1620455976.0,286047006.6,N
1620455995.8,286047008.5,Y
1620456015.7,286047001.1,P
1620456035.5,286046999.8,N
1620456055.3,286047002.4,N
1620456075.2,286047002.5,N
1620456095.0,286047002.3,N
1620456095.9,286047002.3,N
1620456115.8,286046998.9,N
1620456135.6,286047003.9,N
1620456155.4,286047004.1,N
1620456175.3,286047003.0,N
1620456195.1,286047005.5,Y
1620456215.9,286047002.0,P
1620456235.7,286047002.5,P
1620456255.5,286046999.9,N
1620456275.4,286047001.5,N
1620456295.2,286047002.2,N
1620456315.0,286047000.6,N
1620456315.9,286047000.6,N
1620456335.8,286046999.9,N
1620456355.6,286047001.5,N
1620456375.5,286047003.9,Y
1620456395.3,286047002.0,P
1620456415.1,286047000.2,N
1620456435.9,286047000.1,N
1620456455.7,286046998.2,N
1620456475.5,286046999.0,N
1620456495.4,286047000.9,N
1620456515.2,286046996.9,N
1620456535.1,286046999.2,N
1620456536.0,286046999.2,N
1620456555.8,286047000.7,N
1620456575.6,286046998.4,N
1620456595.5,286046998.2,N
1620456615.3,286047000.7,N
1620456635.1,286046999.1,N
1620456655.9,286046994.9,Y
1620456675.7,286046998.7,P
1620456725.6,286047000.2,E
1620456735.5,286047001.2,N
1620456755.3,286046999.9,P
1620456775.2,286047002.8,P
1620456795.0,286047002.1,N
1620456795.9,286047002.1,N
1620456815.8,286047002.3,N
1620456835.6,286047002.6,N
1620456855.4,286047002.3,N
1620456875.3,286047001.6,N
1620456895.1,286047001.8,N
1620456915.9,286047002.6,Y
1620456935.7,286046997.0,P
1620456955.5,286046997.0,N
1620456975.4,286046996.6,N
1620456995.2,286046998.9,N
1620457015.0,286046999.2,N
1620457015.9,286046999.2,N
1620457035.8,286046998.4,N
1620457055.6,286047000.1,N
1620457075.5,286047000.8,N
1620457095.3,286047001.1,N
1620457115.1,286046998.5,N
1620457135.9,286047000.9,N
1620457155.7,286047000.3,N
1620457175.5,286047002.7,N
1620457195.4,286047000.5,N
