#timestamp,LO_Frequency,Hit,StdDev 
1599757215.3,286047017.3,P
1599757235.1,286047021.3,Y
1599757255.9,286047005.8,P
1599757275.7,286047005.1,N
1599757295.6,286047007.1,N
1599757315.4,286047007.1,N
1599757335.2,286047004.7,N
1599757355.1,286047007.1,N
1599757356.0,286047007.1,N
1599757375.8,286047006.9,N
1599757395.6,286047006.8,N
1599757415.5,286047007.8,N
1599757435.3,286047009.6,N
1599757455.2,286047007.9,N
1599757475.9,286047010.8,Y
1599757495.7,286047000.4,P
1599757515.6,286047002.7,N
1599757535.4,286047000.0,N
1599757555.2,286047001.1,N
1599757575.1,286046999.7,N
1599757576.0,286046999.7,N
1599757595.8,286047001.1,N
1599757615.7,286047000.5,N
1599757635.5,286046999.9,N
1599757655.3,286047002.8,N
1599757675.2,286047002.8,N
1599757695.0,286047002.2,N
1599757695.9,286047002.2,N
1599757715.7,286047001.7,N
1599757735.6,286047004.3,N
1599757755.4,286047004.3,N
1599757775.3,286047003.3,N
1599757795.1,286047005.1,N
1599757796.0,286047005.1,N
1599757815.8,286047007.3,Y
1599757835.7,286047004.6,P
1599757855.5,286047005.0,P
1599757875.4,286047005.2,P
1599757895.2,286047005.1,Y
1599757915.0,286047001.1,P
1599757915.9,286047001.1,N
1599757935.8,286047000.5,N
1599757955.6,286046999.9,N
1599757975.4,286047000.4,N
1599757995.3,286046998.1,N
1599758015.1,286046998.8,N
1599758035.9,286046999.0,N
1599758055.7,286047000.2,N
1599758075.5,286047000.4,N
1599758095.4,286047002.3,N
1599758115.2,286047002.0,N
1599758135.0,286047001.8,N
1599758135.9,286047001.8,N
1599758155.8,286047001.7,N
1599758175.6,286047003.3,N
1599758195.5,286047004.7,Y
1599758215.3,286047005.0,P
1599758235.1,286047004.6,N
1599758255.9,286047005.6,P
1599758275.7,286047003.1,N
1599758295.6,286047005.4,Y
1599758315.4,286047001.1,P
1599758335.2,286047000.9,N
1599758355.1,286046998.3,N
1599758356.0,286046998.3,N
1599758375.8,286047000.6,N
1599758395.6,286047001.2,N
1599758415.5,286047000.4,N
1599758435.3,286047000.2,N
1599758455.2,286047002.8,N
1599758475.9,286047001.7,N
1599758495.7,286047002.6,N
1599758515.6,286047002.8,N
1599758535.4,286047001.6,N
1599758555.2,286047003.7,N
1599758575.1,286047005.8,Y
1599758576.0,286047005.8,P
1599758595.8,286047003.5,N
1599758615.7,286047003.0,N
1599758635.5,286047005.7,Y
1599758655.3,286047003.2,P
1599758675.2,286047001.5,P
1599758695.0,286047001.4,N
1599758695.9,286047001.4,N
1599758715.8,286047002.3,N
1599758735.6,286047002.3,N
1599758755.4,286047004.4,Y
1599758775.3,286047002.3,P
1599758795.1,286047001.4,P
1599758815.8,286047002.5,P
1599758835.7,286047002.9,Y
1599758855.5,286047004.3,P
1599758875.4,286047003.7,P
1599758895.2,286047003.0,P
1599758915.0,286047003.2,Y
1599758915.9,286047003.2,P
1599758935.8,286046999.9,P
1599758955.6,286046999.8,N
1599758975.5,286047001.9,N
1599758995.3,286047002.6,N
1599759015.1,286047004.0,N
1599759035.9,286047003.6,N
1599759055.7,286047003.1,N
1599759075.5,286047005.6,Y
1599759095.4,286047003.6,P
1599759115.2,286047004.0,P
1599759135.1,286047005.9,P
1599759136.0,286047005.9,Y
1599759155.8,286047000.3,P
1599759175.6,286047000.1,N
1599759195.5,286047002.8,N
1599759215.3,286047000.3,N
1599759235.2,286046999.9,N
1599759255.9,286047000.0,N
1599759275.7,286046999.8,N
1599759295.6,286047000.1,N
1599759315.4,286047001.8,N
1599759335.2,286047001.7,N
1599759355.1,286047003.6,N
1599759356.0,286047003.6,N
1599759375.8,286047003.0,N
1599759395.7,286047005.1,Y
1599759415.5,286047005.8,P
1599759435.3,286047003.1,N
1599759455.2,286047004.8,N
1599759475.0,286047005.9,Y
1599759475.9,286047005.9,P
1599759495.8,286047002.2,N
1599759515.6,286047004.4,N
1599759535.4,286047002.3,N
1599759555.3,286047002.3,N
1599759575.1,286047001.7,N
1599759595.8,286047004.4,Y
1599759615.7,286046999.9,P
1599759635.5,286047002.3,N
1599759655.4,286047002.7,N
1599759675.2,286047004.4,Y
1599759695.0,286047001.5,P
1599759695.9,286047001.5,P
1599759715.8,286047003.7,P
1599759735.6,286047004.0,Y
1599759755.5,286046998.7,P
1599759775.3,286046999.2,N
1599759795.1,286046998.8,N
1599759815.9,286046998.7,N
1599759835.7,286047001.1,N
1599759855.5,286047000.7,N
1599759875.4,286047000.3,N
1599759895.2,286047002.6,N
1599759915.1,286047002.0,N
15997599161599760795.1,286047019.9,P
1599760796.0,286047019.9,P
