1486796400.71,246,9.69,73762.8,-8.19,-10.79,-11.45,0,*5E
1486796401.93,247,9.69,73762.0,-8.17,-10.75,-11.45,0,*5D
1486796403.16,248,9.69,73762.3,-8.17,-10.75,-11.45,0,*52
1486796404.4,249,9.69,73764.3,-8.17,-10.75,-11.37,0,*56
1486796405.68,250,9.69,73762.5,-8.15,-10.71,-11.33,0,*5C
1486796406.95,251,9.69,73762.0,-8.15,-10.75,-11.33,0,*59
1486796408.22,252,9.69,73758.8,-8.15,-10.75,-11.33,0,*5A
1486796409.49,253,9.69,73766.8,-8.19,-10.79,-11.37,0,*5F
1486796410.74,254,9.69,73762.3,-8.15,-10.75,-11.41,0,*59
1486796411.97,255,9.69,73762.8,-8.13,-10.75,-11.41,0,*5E
1486796413.23,256,9.69,73760.3,-8.15,-10.71,-11.41,0,*5F
1486796414.5,257,9.69,73764.0,-8.15,-10.75,-11.33,0,*5F
1486796415.73,258,9.69,73760.5,-8.13,-10.71,-11.41,0,*57
1486796416.98,259,9.69,73766.3,-8.15,-10.75,-11.41,0,*54
1486796418.23,260,9.69,73768.3,-8.13,-10.75,-11.33,0,*5D
1486796419.48,261,9.69,73766.3,-8.15,-10.71,-11.41,0,*5B
1486796420.71,262,9.69,73762.8,-8.13,-10.79,-11.41,0,*56
1486796421.93,263,9.69,73764.5,-8.13,-10.75,-11.41,0,*5B
1486796423.16,264,9.69,73764.3,-8.13,-10.75,-11.41,0,*5C
1486796424.42,265,9.69,73766.3,-8.15,-10.71,-11.41,0,*5F
1486796425.64,266,9.69,73764.8,-8.13,-10.79,-11.41,0,*52
1486796426.87,267,9.69,73764.8,-8.13,-10.79,-11.41,0,*53
1486796428.07,268,9.69,73766.8,-8.13,-10.89,-11.41,0,*53
1486796429.29,269,9.69,73766.5,-8.15,-10.89,-11.45,0,*50
1486796430.52,270,9.69,73764.5,-8.13,-10.79,-11.45,0,*51
1486796431.74,271,9.69,73766.5,-8.13,-10.89,-11.55,0,*5E
1486796432.96,272,9.69,73764.8,-8.13,-10.89,-11.55,0,*5D
1486796434.16,273,9.69,73766.5,-8.13,-10.89,-11.45,0,*5D
1486796435.38,274,9.69,73764.3,-8.13,-10.89,-11.55,0,*5B
1486796436.6,275,9.69,73764.0,-8.13,-10.89,-11.55,0,*5A
1486796437.8,276,9.69,73766.5,-8.13,-10.93,-11.45,0,*53
1486796439.0,277,9.69,73764.3,-8.13,-10.93,-11.45,0,*52
1486796440.23,278,9.69,73764.3,-8.13,-10.89,-11.55,0,*57
1486796441.45,279,9.69,73766.3,-8.13,-10.89,-11.55,0,*56
1486796442.65,280,9.69,73762.0,-8.13,-10.89,-11.45,0,*51
1486796443.84,281,9.69,73762.0,-8.13,-10.89,-11.45,0,*50
1486796445.04,282,9.69,73760.3,-8.13,-10.89,-11.45,0,*53
1486796446.24,283,9.69,73762.8,-8.13,-10.89,-11.45,0,*52
1486796447.46,284,9.69,73762.3,-8.13,-10.79,-11.45,0,*5A
1486796448.68,285,9.69,73762.5,-8.11,-10.85,-11.41,0,*5E
1486796449.91,286,9.69,73762.8,-8.11,-10.85,-11.41,0,*5D
1486796451.16,287,9.69,73762.5,-8.11,-10.75,-11.41,0,*53
1486796452.43,288,9.69,73764.3,-8.11,-10.71,-11.37,0,*59
1486796453.71,289,9.69,73760.0,-8.11,-10.71,-11.37,0,*58
1486796454.98,290,9.69,73764.8,-8.07,-10.67,-11.33,0,*54
1486796456.24,291,9.69,73762.3,-8.07,-10.67,-11.23,0,*54
1486796457.52,292,9.69,73760.5,-8.11,-10.67,-11.29,0,*5A
1486796458.79,293,9.69,73764.0,-8.11,-10.71,-11.37,0,*53
1486796460.05,294,9.69,73766.0,-8.07,-10.63,-11.23,0,*55
1486796461.32,295,9.69,73764.5,-8.11,-10.71,-11.29,0,*5A
1486796462.6,296,9.69,73766.3,-8.11,-10.71,-11.37,0,*56
1486796463.87,297,9.75,73770.8,-8.11,-10.71,-11.29,0,*58
1486796465.15,298,9.69,73768.3,-8.07,-10.63,-11.33,0,*58
1486796466.4,299,9.69,73770.5,-8.07,-10.67,-11.23,0,*5C
1486796467.68,300,9.69,73764.8,-8.07,-10.67,-11.33,0,*5C
1486796468.95,301,9.69,73768.8,-8.07,-10.67,-11.33,0,*5D
1486796470.22,302,9.69,73768.8,-8.07,-10.71,-11.33,0,*59
1486796471.5,303,9.69,73766.0,-8.07,-10.67,-11.33,0,*5F
1486796472.75,304,9.69,73764.3,-8.05,-10.67,-11.33,0,*5A
1486796474.0,305,9.69,73766.3,-8.07,-10.67,-11.23,0,*58
1486796475.28,306,9.69,73766.0,-8.07,-10.67,-11.33,0,*5A
1486796476.55,307,9.69,73766.0,-8.07,-10.67,-11.33,0,*5B
1486796477.83,308,9.69,73768.0,-8.07,-10.67,-11.33,0,*54
1486796479.07,309,9.69,73768.0,-8.05,-10.67,-11.33,0,*57
1486796480.32,310,9.69,73764.3,-8.05,-10.63,-11.33,0,*5B
1486796481.57,311,9.69,73764.0,-8.05,-10.67,-11.33,0,*5E
1486796482.84,312,9.69,73764.8,-8.03,-10.67,-11.33,0,*5B
1486796484.09,313,9.69,73766.3,-8.05,-10.67,-11.33,0,*5C
1486796485.34,314,9.69,73764.8,-8.05,-10.67,-11.33,0,*5B
1486796486.58,315,9.69,73764.0,-8.05,-10.71,-11.33,0,*5D
1486796487.83,316,9.69,73764.8,-8.05,-10.71,-11.33,0,*5E
1486796489.1,317,9.69,73762.8,-8.03,-10.71,-11.33,0,*59
1486796490.37,318,9.75,73770.8,-8.03,-10.79,-11.33,0,*5E
1486796491.61,319,9.69,73770.8,-8.05,-10.71,-11.33,0,*51
1486796492.86,320,9.69,73766.8,-8.05,-10.71,-11.33,0,*5B
1486796494.13,321,9.69,73766.0,-8.03,-10.71,-11.33,0,*5C
1486796495.39,322,9.69,73766.3,-8.03,-10.79,-11.33,0,*57
1486796496.66,323,9.69,73766.5,-8.03,-10.79,-11.33,0,*56
1486796497.93,324,9.69,73770.3,-8.03,-10.71,-11.33,0,*59
1486796499.18,325,9.69,73766.3,-8.05,-10.71,-11.33,0,*5E
1486796500.42,326,9.69,73768.5,-8.05,-10.79,-11.33,0,*55
1486796501.69,327,9.69,73766.5,-8.03,-10.71,-11.37,0,*5E
1486796502.96,328,9.69,73768.5,-8.03,-10.79,-11.37,0,*59
1486796504.24,329,9.69,73766.0,-8.03,-10.71,-11.37,0,*50
1486796505.51,330,9.69,73766.0,-8.03,-10.79,-11.37,0,*50
1486796506.76,331,9.69,73764.0,-8.03,-10.79,-11.45,0,*54
1486796508.01,332,9.69,73764.3,-8.03,-10.79,-11.45,0,*57
1486796509.26,333,9.69,73764.0,-8.03,-10.79,-11.45,0,*56
1486796510.53,334,9.69,73764.5,-8.03,-10.79,-11.37,0,*54
1486796511.78,335,9.69,73764.3,-8.03,-10.79,-11.45,0,*50
1486796512.97,336,9.69,73764.0,-8.05,-10.85,-11.45,0,*56
1486796514.22,337,9.69,73764.0,-8.03,-10.85,-11.37,0,*54
1486796515.46,338,9.69,73762.0,-8.01,-10.79,-11.33,0,*5E
1486796516.69,339,9.69,73764.8,-8.01,-10.79,-11.41,0,*5A
1486796517.94,340,9.69,73762.5,-7.99,-10.79,-11.41,0,*5A
1486796519.17,341,9.69,73766.3,-8.03,-10.93,-11.45,0,*57
1486796520.41,342,9.69,73764.3,-8.03,-10.85,-11.37,0,*56
1486796521.61,343,9.69,73766.0,-8.01,-10.89,-11.45,0,*5C
1486796522.84,344,9.69,73760.0,-8.01,-10.79,-11.41,0,*50
1486796524.04,345,9.69,73760.3,-8.01,-10.89,-11.41,0,*5E
1486796525.26,346,9.69,73762.8,-8.01,-10.79,-11.45,0,*56
1486796526.46,347,9.69,73764.5,-8.01,-10.89,-11.45,0,*58
1486796527.69,348,9.69,73760.5,-8.01,-10.79,-11.41,0,*5C
1486796528.92,349,9.69,73762.8,-8.01,-10.79,-11.41,0,*5D
1486796530.14,350,9.69,73766.3,-8.01,-10.75,-11.41,0,*59
1486796531.37,351,9.69,73760.0,-8.01,-10.79,-11.41,0,*54
1486796532.64,352,9.69,73760.8,-7.99,-10.75,-11.33,0,*50
1486796533.87,353,9.69,73764.3,-8.01,-10.75,-11.41,0,*5A
1486796535.14,354,9.69,73764.0,-7.99,-10.75,-11.33,0,*56
1486796536.39,355,9.69,73762.8,-8.01,-10.75,-11.33,0,*59
1486796537.64,356,9.69,73764.3,-8.01,-10.67,-11.33,0,*59
1486796538.88,357,9.69,73766.8,-8.01,-10.75,-11.33,0,*5B
1486796540.13,358,9.69,73770.5,-8.01,-10.67,-11.33,0,*57
1486796541.38,359,9.69,73766.8,-8.01,-10.75,-11.33,0,*55
1486796542.62,360,9.69,73770.0,-8.01,-10.75,-11.33,0,*5F
1486796543.87,361,9.69,73764.3,-8.01,-10.67,-11.33,0,*5D
1486796545.12,362,9.69,73766.5,-8.01,-10.67,-11.33,0,*5E
1486796546.37,363,9.69,73766.3,-8.01,-10.75,-11.33,0,*5C
1486796547.61,364,9.69,73766.8,-8.01,-10.75,-11.33,0,*5B
1486796548.86,365,9.69,73766.5,-8.01,-10.67,-11.33,0,*59
1486796550.14,366,9.69,73764.0,-7.99,-10.67,-11.33,0,*54
1486796551.41,367,9.69,73762.8,-7.99,-10.75,-11.33,0,*56
1486796552.67,368,9.69,73760.5,-7.99,-10.75,-11.41,0,*5C
1486796553.93,369,9.75,73768.0,-7.99,-10.67,-11.41,0,*5E
1486796555.21,370,9.69,73764.5,-7.99,-10.75,-11.29,0,*5B
1486796556.47,371,9.69,73766.3,-8.01,-10.67,-11.29,0,*57
1486796557.74,372,9.75,73770.8,-7.99,-10.67,-11.33,0,*51
1486796559.02,373,9.69,73770.0,-7.99,-10.67,-11.33,0,*50
1486796560.3,374,9.69,73764.0,-7.99,-10.67,-11.33,0,*57
1486796561.58,375,9.75,73770.5,-7.99,-10.67,-11.33,0,*56
1486796562.83,376,9.69,73766.5,-7.97,-10.63,-11.29,0,*54
1486796564.08,377,9.69,73768.3,-7.97,-10.63,-11.29,0,*55
1486796565.33,378,9.69,73770.0,-7.97,-10.71,-11.29,0,*59
1486796566.58,379,9.75,73770.8,-7.97,-10.63,-11.29,0,*5B
1486796567.83,380,9.69,73768.8,-7.97,-10.71,-11.29,0,*5E
1486796569.09,381,9.69,73768.8,-7.97,-10.63,-11.29,0,*5C
1486796570.34,382,9.69,73768.0,-7.97,-10.63,-11.29,0,*5F
1486796571.56,383,9.69,73770.3,-7.97,-10.57,-11.29,0,*59
1486796572.81,384,9.69,73772.5,-7.97,-10.63,-11.29,0,*59
1486796574.03,385,9.69,73772.3,-7.95,-10.57,-11.23,0,*57
1486796575.28,386,9.69,73770.3,-7.97,-10.71,-11.37,0,*57
1486796576.53,387,9.69,73766.8,-7.97,-10.63,-11.29,0,*5A
1486796577.75,388,9.69,73764.5,-7.95,-10.57,-11.23,0,*5A
1486796579.0,389,9.69,73770.5,-7.97,-10.71,-11.29,0,*57
1486796580.25,390,9.69,73766.0,-7.97,-10.71,-11.29,0,*5F
1486796581.51,391,9.75,73772.5,-7.97,-10.71,-11.29,0,*5E
1486796582.76,392,9.69,73766.3,-7.95,-10.67,-11.23,0,*52
1486796584.01,393,9.75,73770.5,-7.97,-10.71,-11.29,0,*5C
1486796585.26,394,9.75,73768.8,-7.97,-10.67,-11.29,0,*5C
1486796586.51,395,9.69,73766.8,-7.97,-10.71,-11.29,0,*5A
1486796587.78,396,9.69,73768.3,-7.95,-10.67,-11.33,0,*57
1486796589.04,397,9.69,73766.0,-7.97,-10.67,-11.37,0,*50
1486796590.26,398,9.75,73768.0,-7.95,-10.57,-11.23,0,*5B
1486796591.51,399,9.69,73764.0,-7.95,-10.67,-11.23,0,*59
1486796592.78,400,9.69,73766.3,-7.95,-10.67,-11.33,0,*5F
1486796594.03,401,9.75,73768.5,-7.95,-10.67,-11.23,0,*5F
1486796595.25,402,9.69,73764.8,-7.95,-10.57,-11.23,0,*5F
1486796596.47,403,9.69,73766.3,-7.95,-10.57,-11.23,0,*5E
1486796597.72,404,9.69,73768.0,-7.95,-10.67,-11.23,0,*5A
1486796598.96,405,9.69,73768.8,-7.95,-10.57,-11.33,0,*59
1486796600.18,406,9.69,73770.3,-7.95,-10.57,-11.23,0,*5B
1486796601.4,407,9.75,73770.0,-7.93,-10.67,-11.23,0,*5F
1486796602.66,408,9.69,73770.5,-7.97,-10.63,-11.29,0,*5A
1486796603.9,409,9.69,73768.8,-7.95,-10.57,-11.33,0,*55
1486796605.15,410,9.69,73770.0,-7.95,-10.67,-11.23,0,*5F
1486796606.37,411,9.69,73768.5,-7.93,-10.67,-11.23,0,*58
1486796607.62,412,9.69,73770.8,-7.95,-10.67,-11.23,0,*5D
1486796608.84,413,9.75,73770.5,-7.95,-10.57,-11.23,0,*5F
1486796610.04,414,9.75,73772.3,-7.93,-10.57,-11.23,0,*5E
1486796611.23,415,9.75,73772.5,-7.93,-10.57,-11.23,0,*5F
1486796612.42,416,9.69,73768.3,-7.93,-10.57,-11.23,0,*5C
1486796613.65,417,9.69,73768.8,-7.93,-10.67,-11.23,0,*5E
1486796614.86,418,9.75,73776.0,-7.93,-10.57,-11.33,0,*53
1486796616.1,419,9.75,73774.8,-7.93,-10.71,-11.33,0,*56
1486796617.32,420,9.75,73770.0,-7.93,-10.67,-11.23,0,*5A
1486796618.57,421,9.75,73768.5,-7.91,-10.63,-11.19,0,*54
1486796619.82,422,9.75,73772.0,-7.93,-10.67,-11.33,0,*59
1486796621.07,423,9.75,73770.3,-7.93,-10.67,-11.37,0,*5C
1486796622.34,424,9.75,73774.0,-7.91,-10.67,-11.33,0,*5D
1486796623.58,425,9.69,73768.0,-7.93,-10.71,-11.37,0,*5D
1486796624.84,426,9.75,73768.0,-7.91,-10.67,-11.19,0,*57
1486796626.08,427,9.75,73768.8,-7.93,-10.71,-11.51,0,*5F
1486796627.32,428,9.75,73772.3,-7.93,-10.71,-11.37,0,*50
1486796628.6,429,9.69,73768.3,-7.91,-10.63,-11.33,0,*54
1486796629.86,430,9.75,73774.5,-7.91,-10.75,-11.33,0,*5B
1486796631.11,431,9.69,73768.3,-7.93,-10.71,-11.37,0,*58
1486796632.35,432,9.69,73770.5,-7.93,-10.71,-11.37,0,*5B
1486796633.62,433,9.75,73772.0,-7.91,-10.75,-11.33,0,*58
1486796634.86,434,9.75,73774.3,-7.93,-10.71,-11.37,0,*5D
1486796636.14,435,9.75,73774.5,-7.91,-10.67,-11.29,0,*56
1486796637.39,436,9.75,73770.0,-7.93,-10.71,-11.37,0,*5F
1486796638.66,437,9.69,73770.0,-7.91,-10.75,-11.33,0,*5C
1486796639.93,438,9.75,73776.0,-7.91,-10.67,-11.33,0,*50
1486796641.17,439,9.75,73770.0,-7.93,-10.79,-11.37,0,*58
1486796642.45,440,9.69,73766.8,-7.91,-10.75,-11.29,0,*57
1486796643.7,441,9.75,73770.0,-7.91,-10.75,-11.45,0,*5C
1486796644.97,442,9.75,73774.8,-7.91,-10.67,-11.33,0,*5D
1486796646.25,443,9.69,73768.8,-7.91,-10.67,-11.29,0,*57
1486796647.53,444,9.75,73770.3,-7.91,-10.67,-11.33,0,*5B
1486796648.8,445,9.75,73772.8,-7.91,-10.67,-11.33,0,*5A
1486796650.08,446,9.75,73772.0,-7.91,-10.67,-11.37,0,*5D
1486796651.36,447,9.69,73770.3,-7.91,-10.67,-11.29,0,*53
1486796652.63,448,9.75,73770.3,-7.91,-10.75,-11.33,0,*54
1486796653.91,449,9.75,73768.0,-7.91,-10.67,-11.29,0,*5D
1486796655.16,450,9.75,73768.8,-7.89,-10.67,-11.33,0,*57
1486796656.38,451,9.75,73770.0,-7.89,-10.75,-11.45,0,*54
1486796657.63,452,9.75,73768.5,-7.89,-10.67,-11.33,0,*55
1486796658.87,453,9.75,73766.0,-7.89,-10.75,-11.33,0,*57
1486796660.11,454,9.75,73766.0,-7.89,-10.75,-11.33,0,*50
1486796661.34,455,9.75,73766.3,-7.89,-10.67,-11.45,0,*53
1486796662.59,456,9.69,73766.8,-7.91,-10.75,-11.45,0,*5A
1486796663.83,457,9.75,73768.0,-7.93,-10.71,-11.51,0,*58
1486796665.09,458,9.75,73768.5,-7.91,-10.67,-11.45,0,*57
1486796666.36,459,9.75,73768.8,-7.91,-10.75,-11.33,0,*54
1486796667.58,460,9.75,73770.5,-7.89,-10.75,-11.19,0,*5F
1486796668.8,461,9.75,73766.8,-7.89,-10.67,-11.45,0,*54
1486796670.05,462,9.69,73764.8,-7.89,-10.75,-11.33,0,*55
1486796671.31,463,9.75,73766.3,-7.91,-10.75,-11.33,0,*5D
1486796672.6,464,9.69,73766.5,-7.91,-10.67,-11.29,0,*52
1486796673.87,465,9.75,73770.5,-7.91,-10.67,-11.33,0,*58
1486796675.11,466,9.75,73766.8,-7.93,-10.71,-11.51,0,*5A
1486796676.39,467,9.75,73766.5,-7.91,-10.67,-11.33,0,*5A
1486796677.66,468,9.75,73768.0,-7.91,-10.75,-11.33,0,*56
1486796678.88,469,9.75,73768.0,-7.89,-10.75,-11.45,0,*5F
1486796680.13,470,9.69,73766.8,-7.89,-10.67,-11.33,0,*55
1486796681.37,471,9.75,73766.8,-7.89,-10.75,-11.33,0,*57
1486796682.62,472,9.69,73764.0,-7.89,-10.63,-11.29,0,*58
1486796683.86,473,9.75,73766.8,-7.89,-10.75,-11.33,0,*55
1486796685.11,474,9.75,73770.5,-7.89,-10.67,-11.33,0,*51
1486796686.35,475,9.75,73764.3,-7.89,-10.75,-11.33,0,*53
1486796687.59,476,9.69,73766.8,-7.89,-10.75,-11.33,0,*50
1486796688.83,477,9.75,73766.8,-7.89,-10.75,-11.33,0,*51
1486796690.06,478,9.75,73768.8,-7.89,-10.67,-11.45,0,*5C
1486796691.3,479,9.69,73764.5,-7.89,-10.75,-11.33,0,*5F
1486796692.53,480,9.69,73762.0,-7.89,-10.67,-11.45,0,*5B
1486796693.75,481,9.75,73764.8,-7.89,-10.75,-11.45,0,*59
1486796694.98,482,9.75,73762.5,-7.89,-10.75,-11.45,0,*5A
1486796696.22,483,9.75,73766.0,-7.89,-10.79,-11.33,0,*56
1486796697.44,484,9.75,73764.8,-7.89,-10.75,-11.45,0,*5C
1486796698.66,485,9.75,73764.0,-7.89,-10.89,-11.51,0,*5B
1486796699.88,486,9.75,73764.3,-7.89,-10.89,-11.51,0,*58
1486796701.12,487,9.75,73764.8,-7.89,-10.79,-11.51,0,*56
1486796702.34,488,9.75,73766.3,-7.89,-10.89,-11.51,0,*56
1486796703.56,489,9.75,73766.8,-7.89,-10.79,-11.45,0,*5D
1486796704.76,490,9.75,73764.5,-7.89,-10.89,-11.45,0,*5A
1486796706.0,491,9.75,73764.0,-7.89,-10.79,-11.51,0,*51
1486796707.25,492,9.75,73766.0,-7.89,-10.79,-11.59,0,*5A
1486796708.49,493,9.75,73764.8,-7.89,-10.79,-11.51,0,*53
1486796709.74,494,9.75,73766.3,-7.89,-10.79,-11.51,0,*54
1486796710.93,495,9.75,73770.0,-7.89,-10.89,-11.45,0,*5F
1486796712.18,496,9.75,73762.0,-7.89,-10.79,-11.51,0,*56
1486796713.42,497,9.69,73762.0,-7.89,-10.75,-11.51,0,*5B
1486796714.67,498,9.75,73766.3,-7.89,-10.79,-11.51,0,*58
1486796715.89,499,9.75,73766.3,-7.89,-10.89,-11.51,0,*56
1486796717.11,500,9.75,73764.3,-7.89,-10.89,-11.51,0,*57
1486796718.35,501,9.75,73766.3,-7.89,-10.79,-11.59,0,*51
1486796719.57,502,9.75,73764.5,-7.89,-10.89,-11.59,0,*5D
1486796720.79,503,9.75,73764.8,-7.89,-10.89,-11.59,0,*5C
1486796722.04,504,9.75,73764.3,-7.91,-10.89,-11.51,0,*5A
1486796723.26,505,9.75,73764.5,-7.89,-10.89,-11.51,0,*52
1486796724.48,506,9.75,73768.5,-7.85,-10.85,-11.45,0,*54
1486796725.72,507,9.75,73762.8,-7.91,-10.89,-11.51,0,*59
1486796726.97,508,9.75,73764.8,-7.89,-10.79,-11.59,0,*58
1486796728.19,509,9.75,73764.0,-7.89,-10.89,-11.59,0,*56
1486796729.44,510,9.75,73762.0,-7.89,-10.79,-11.59,0,*51
1486796730.65,511,9.75,73760.3,-7.89,-10.89,-11.51,0,*57
1486796731.93,512,9.75,73758.5,-7.85,-10.75,-11.55,0,*5F
1486796733.21,513,9.75,73760.0,-7.85,-10.75,-11.55,0,*5E
1486796734.43,514,9.75,73760.3,-7.89,-10.89,-11.59,0,*5A
1486796735.65,515,9.75,73762.8,-7.89,-10.79,-11.45,0,*59
1486796736.87,516,9.75,73760.5,-7.89,-10.79,-11.45,0,*5A
1486796738.09,517,9.75,73760.0,-7.89,-10.79,-11.45,0,*5B
1486796739.34,518,9.75,73760.8,-7.85,-10.75,-11.45,0,*54
1486796740.57,519,9.75,73762.5,-7.85,-10.85,-11.41,0,*5E
1486796741.81,520,9.75,73762.5,-7.89,-10.75,-11.59,0,*5E
1486796743.04,521,9.75,73762.3,-7.89,-10.75,-11.45,0,*52
1486796744.26,522,9.75,73760.0,-7.89,-10.79,-11.45,0,*5D
1486796745.45,523,9.75,73762.5,-7.89,-10.89,-11.45,0,*53
1486796746.7,524,9.75,73760.8,-7.89,-10.79,-11.51,0,*5E
1486796747.94,525,9.75,73762.3,-7.89,-10.75,-11.59,0,*5B
1486796749.17,526,9.75,73766.0,-7.89,-10.71,-11.45,0,*51
1486796750.39,527,9.75,73766.5,-7.89,-10.79,-11.45,0,*58
1486796751.65,528,9.75,73764.8,-7.85,-10.71,-11.41,0,*57
1486796752.87,529,9.75,73768.0,-7.89,-10.75,-11.45,0,*5A
1486796754.09,530,9.75,73766.0,-7.89,-10.79,-11.45,0,*5E
1486796755.34,531,9.75,73768.0,-7.85,-10.75,-11.41,0,*5B
1486796756.57,532,9.75,73766.8,-7.89,-10.79,-11.45,0,*5C
1486796757.81,533,9.75,73766.5,-7.89,-10.79,-11.51,0,*58
1486796759.03,534,9.75,73766.3,-7.89,-10.89,-11.51,0,*50
1486796760.25,535,9.75,73770.5,-7.89,-10.89,-11.51,0,*51
1486796761.47,536,9.75,73770.0,-7.89,-10.89,-11.59,0,*5A
1486796762.69,537,9.75,73770.8,-7.89,-10.89,-11.59,0,*5B
1486796763.94,538,9.75,73768.5,-7.85,-10.89,-11.55,0,*54
1486796765.18,539,9.75,73768.5,-7.85,-10.89,-11.59,0,*59
1486796766.41,540,9.75,73770.0,-7.89,-11.01,-11.73,0,*52
1486796767.63,541,9.75,73770.8,-7.89,-11.01,-11.73,0,*53
1486796768.89,542,9.75,73764.5,-7.85,-11.01,-11.67,0,*59
1486796770.12,543,9.75,73770.5,-7.89,-11.01,-11.73,0,*51
1486796771.35,544,9.75,73766.8,-7.89,-11.01,-11.63,0,*57
1486796772.58,545,9.75,73766.3,-7.89,-11.01,-11.63,0,*56
1486796773.81,546,9.75,73764.3,-7.89,-10.93,-11.63,0,*5F
1486796775.03,547,9.75,73766.8,-7.89,-10.93,-11.67,0,*5A
1486796776.26,548,9.75,73766.8,-7.89,-11.01,-11.73,0,*5A
1486796777.48,549,9.75,73764.0,-7.89,-11.01,-11.73,0,*5B
1486796778.71,550,9.75,73766.8,-7.89,-10.93,-11.63,0,*58
1486796779.94,551,9.75,73764.0,-7.89,-11.01,-11.63,0,*53
1486796781.17,552,9.75,73762.8,-7.89,-11.01,-11.73,0,*51
1486796782.4,553,9.75,73766.8,-7.89,-11.01,-11.63,0,*51
1486796783.63,554,9.75,73762.3,-7.89,-11.01,-11.63,0,*56
1486796784.89,555,9.75,73766.0,-7.91,-10.93,-11.63,0,*54
1486796786.12,556,9.75,73762.5,-7.89,-10.93,-11.63,0,*5E
1486796787.35,557,9.75,73760.3,-7.89,-10.93,-11.63,0,*5F
1486796788.57,558,9.75,73764.3,-7.89,-10.93,-11.63,0,*50
1486796789.8,559,9.75,73760.0,-7.89,-10.93,-11.63,0,*51
1486796791.02,560,9.75,73764.5,-7.89,-10.89,-11.51,0,*51
1486796792.24,561,9.75,73764.0,-7.89,-10.85,-11.55,0,*58
1486796793.46,562,9.75,73766.5,-7.89,-10.89,-11.59,0,*5B
1486796794.71,563,9.75,73764.8,-7.91,-10.89,-11.59,0,*53
1486796795.96,564,9.75,73766.8,-7.85,-10.85,-11.55,0,*51
1486796797.2,565,9.75,73764.3,-7.89,-10.79,-11.51,0,*5B
1486796798.42,566,9.75,73766.0,-7.89,-10.89,-11.59,0,*5F
1486796799.64,567,9.75,73768.3,-7.89,-10.89,-11.51,0,*56
1486796800.86,568,9.75,73762.8,-7.89,-10.89,-11.59,0,*51
1486796802.06,569,9.75,73764.0,-7.89,-10.89,-11.45,0,*5D
1486796803.28,570,9.75,73766.5,-7.89,-10.93,-11.51,0,*5B
1486796804.5,571,9.75,73766.5,-7.89,-10.89,-11.59,0,*59
1486796805.72,572,9.75,73768.3,-7.85,-10.89,-11.45,0,*5B
1486796807.0,573,9.75,73770.0,-7.85,-10.75,-11.55,0,*58
1486796808.22,574,9.75,73768.8,-7.89,-10.89,-11.63,0,*55
1486796809.44,575,9.75,73768.8,-7.89,-10.89,-11.51,0,*55
1486796810.69,576,9.75,73768.5,-7.85,-10.85,-11.55,0,*52
1486796811.91,577,9.75,73768.3,-7.89,-10.89,-11.59,0,*5F
1486796813.16,578,9.75,73770.8,-7.85,-10.89,-11.59,0,*5C
1486796814.39,579,9.75,73770.0,-7.89,-10.93,-11.63,0,*53
1486796815.62,580,9.75,73764.8,-7.89,-10.93,-11.63,0,*55
1486796816.86,581,9.75,73766.5,-7.85,-10.89,-11.59,0,*5A
1486796818.11,582,9.75,73766.0,-7.85,-10.89,-11.59,0,*59
1486796819.34,583,9.75,73768.3,-7.89,-10.89,-11.63,0,*5D
1486796820.57,584,9.75,73768.8,-7.89,-10.93,-11.63,0,*51
1486796821.8,585,9.75,73764.8,-7.89,-10.93,-11.63,0,*50
1486796823.03,586,9.75,73766.0,-7.89,-10.93,-11.63,0,*53
1486796824.25,587,9.75,73768.3,-7.89,-10.93,-11.63,0,*52
1486796825.51,588,9.75,73764.8,-7.85,-10.89,-11.63,0,*5A
1486796826.74,589,9.75,73764.0,-7.89,-10.93,-11.63,0,*5C
1486796827.97,590,9.75,73764.5,-7.89,-10.93,-11.63,0,*54
1486796829.19,591,9.75,73766.3,-7.89,-10.93,-11.63,0,*55
1486796830.42,592,9.75,73766.0,-7.89,-10.93,-11.59,0,*5F
1486796831.67,593,9.75,73764.5,-7.85,-10.89,-11.59,0,*59
1486796832.9,594,9.75,73766.8,-7.89,-10.93,-11.63,0,*50
1486796834.12,595,9.75,73764.0,-7.89,-10.93,-11.63,0,*51
1486796835.35,596,9.75,73764.8,-7.89,-10.93,-11.59,0,*5B
1486796836.57,597,9.75,73762.8,-7.89,-10.89,-11.59,0,*51
1486796837.8,598,9.75,73760.3,-7.89,-10.93,-11.63,0,*5C
1486796839.02,599,9.75,73762.5,-7.89,-10.89,-11.59,0,*5F
1486796840.26,600,9.75,73762.8,-7.85,-10.85,-11.55,0,*50
1486796841.52,601,9.75,73760.8,-7.89,-10.79,-11.63,0,*5B
1486796842.77,602,9.75,73762.0,-7.85,-10.85,-11.55,0,*52
1486796843.99,603,9.75,73762.8,-7.89,-10.93,-11.59,0,*54
1486796845.21,604,9.75,73766.0,-7.89,-10.89,-11.59,0,*58
1486796846.43,605,9.75,73762.5,-7.89,-10.89,-11.59,0,*59
1486796847.68,606,9.75,73762.5,-7.85,-10.85,-11.55,0,*56
1486796848.92,607,9.75,73762.8,-7.89,-10.79,-11.59,0,*54
1486796850.17,608,9.75,73762.3,-7.89,-10.79,-11.51,0,*53
1486796851.39,609,9.75,73764.8,-7.89,-10.89,-11.51,0,*5D
1486796852.61,610,9.75,73764.5,-7.89,-10.89,-11.59,0,*5D
1486796853.82,611,9.75,73766.0,-7.89,-10.89,-11.59,0,*5C
1486796855.06,612,9.75,73768.3,-7.89,-11.01,-11.63,0,*57
1486796856.29,613,9.75,73766.8,-7.89,-11.01,-11.63,0,*56
1486796857.54,614,9.75,73762.8,-7.89,-11.07,-11.63,0,*57
1486796858.77,615,9.75,73766.5,-7.89,-11.01,-11.73,0,*51
1486796860.0,616,9.75,73770.3,-7.89,-10.93,-11.63,0,*59
1486796861.22,617,9.75,73764.5,-7.89,-11.01,-11.73,0,*53
1486796862.45,618,9.75,73764.0,-7.89,-11.01,-11.63,0,*5D
1486796863.68,619,9.75,73764.3,-7.89,-11.01,-11.63,0,*5C
1486796864.92,620,9.75,73764.3,-7.89,-11.01,-11.63,0,*56
1486796866.15,621,9.75,73764.3,-7.89,-10.93,-11.63,0,*5D
1486796867.38,622,9.75,73764.8,-7.89,-11.01,-11.63,0,*54
1486796868.61,623,9.75,73766.3,-7.89,-11.01,-11.63,0,*55
1486796869.83,624,9.75,73764.3,-7.89,-10.93,-11.73,0,*59
1486796871.05,625,9.75,73762.8,-7.89,-10.93,-11.73,0,*58
1486796872.28,626,9.75,73764.3,-7.89,-11.01,-11.77,0,*55
1486796873.5,627,9.75,73766.0,-7.89,-11.01,-11.73,0,*50
1486796874.73,628,9.75,73766.0,-7.89,-11.01,-11.73,0,*5F
1486796875.96,629,9.75,73768.0,-7.89,-11.01,-11.63,0,*5F
1486796877.21,630,9.75,73762.3,-7.91,-11.01,-11.73,0,*5F
1486796878.46,631,9.75,73764.5,-7.91,-11.01,-11.73,0,*5E
1486796879.72,632,9.75,73766.8,-7.91,-11.01,-11.73,0,*5D
1486796880.94,633,9.75,73768.0,-7.89,-11.01,-11.73,0,*55
1486796882.19,634,9.75,73768.3,-7.89,-11.07,-11.73,0,*54
1486796883.44,635,9.75,73768.3,-7.89,-11.07,-11.73,0,*55
1486796884.69,636,9.75,73764.0,-7.89,-11.07,-11.73,0,*56
1486796885.93,637,9.75,73766.5,-7.89,-11.07,-11.77,0,*53
1486796887.18,638,9.75,73764.0,-7.89,-11.07,-11.77,0,*5C
1486796888.41,639,9.75,73766.5,-7.89,-11.01,-11.73,0,*5F
1486796889.63,640,9.75,73760.8,-7.89,-11.01,-11.73,0,*51
1486796890.86,641,9.75,73766.0,-7.89,-11.01,-11.73,0,*50
1486796892.08,642,9.75,73764.5,-7.89,-11.01,-11.73,0,*53
1486796893.31,643,9.75,73766.8,-7.89,-11.01,-11.63,0,*53
1486796894.55,644,9.75,73764.8,-7.89,-11.01,-11.63,0,*54
1486796895.77,645,9.75,73764.5,-7.89,-10.93,-11.73,0,*5E
1486796896.99,646,9.75,73762.3,-7.89,-10.89,-11.67,0,*53
1486796898.24,647,9.75,73764.3,-7.91,-10.93,-11.73,0,*55
1486796899.47,648,9.75,73760.5,-7.89,-11.01,-11.63,0,*58
1486796900.7,649,9.75,73766.5,-7.89,-10.93,-11.59,0,*5A
1486796901.92,650,9.75,73766.3,-7.89,-10.93,-11.73,0,*5A
1486796903.15,651,9.75,73764.3,-7.89,-10.93,-11.63,0,*5A
1486796904.38,652,9.75,73766.8,-7.89,-10.93,-11.63,0,*59
1486796905.61,653,9.75,73764.3,-7.89,-10.93,-11.63,0,*58
1486796906.82,654,9.75,73766.8,-7.89,-10.89,-11.59,0,*5D
1486796908.05,655,9.75,73766.8,-7.89,-10.89,-11.63,0,*55
1486796909.3,656,9.75,73770.3,-7.85,-10.85,-11.59,0,*5F
1486796910.55,657,9.75,73770.0,-7.91,-10.93,-11.59,0,*5C
1486796911.8,658,9.75,73764.8,-7.91,-10.93,-11.59,0,*53
1486796913.05,659,9.75,73768.5,-7.91,-10.93,-11.59,0,*52
1486796914.27,660,9.75,73768.3,-7.89,-10.93,-11.59,0,*51
1486796915.49,661,9.75,73766.0,-7.89,-10.89,-11.59,0,*5B
1486796916.72,662,9.75,73764.0,-7.89,-10.93,-11.63,0,*5A
1486796917.95,663,9.75,73770.5,-7.89,-11.01,-11.63,0,*51
1486796919.18,664,9.75,73766.8,-7.89,-11.01,-11.73,0,*57
1486796920.4,665,9.75,73764.3,-7.89,-11.01,-11.73,0,*56
1486796921.63,666,9.75,73764.3,-7.89,-11.01,-11.63,0,*54