#timestamp,LO_Frequency,Hit,StdDev 
1708059615.5,286047000.7,N
1708059635.3,286046999.0,N
1708059655.1,286046999.5,N
1708059675.9,286046999.1,N
1708059695.7,286047001.2,N
1708059715.5,286047002.5,N
1708059735.4,286047002.4,N
1708059755.2,286047001.3,N
1708059775.1,286047002.6,N
1708059776.0,286047002.6,N
1708059795.8,286047002.0,N
1708059815.6,286047000.7,N
1708059835.5,286047000.4,N
1708059855.3,286047000.5,N
1708059875.1,286047001.8,N
1708059895.9,286047001.7,N
1708059915.7,286047002.0,N
1708059935.5,286047000.2,N
1708059955.4,286047002.2,N
1708059975.2,286047001.6,N
1708059995.1,286047002.7,N
1708059996.0,286047002.7,N
1708060015.8,286047001.9,N
1708060035.6,286047004.2,N
1708060055.5,286047001.5,N
1708060075.3,286047000.4,N
1708060095.1,286047001.9,N
1708060115.9,286047002.9,N
1708060135.7,286047003.9,N
1708060155.6,286047003.5,N
1708060175.4,286047004.4,Y
1708060195.2,286047000.9,P
1708060215.1,286047002.3,P
1708060216.0,286047002.3,P
1708060235.8,286047004.4,Y
1708060255.7,286046999.9,P
1708060275.5,286046998.2,N
1708060295.3,286046999.6,N
1708060315.2,286046998.2,N
1708060335.9,286047000.9,N
1708060355.7,286047001.0,N
1708060375.6,286047000.4,N
1708060395.4,286046998.1,N
1708060415.3,286047000.6,N
1708060435.1,286046998.8,N
1708060436.0,286046998.8,N
1708060455.8,286047000.8,N
1708060475.7,286046998.7,N
1708060495.5,286046998.7,N
1708060515.3,286046998.5,N
1708060535.2,286046998.6,N
1708060555.0,286047003.1,N
1708060556.0,286047003.1,N
1708060575.8,286047001.5,N
1708060595.7,286047002.2,N
1708060615.5,286047000.7,N
1708060635.3,286046996.5,N
1708060655.2,286046999.6,N
1708060675.9,286046998.3,N
1708060695.7,286046998.9,N
1708060715.6,286046997.8,N
1708060735.4,286046995.4,N
1708060755.2,286046995.1,N
1708060775.1,286046995.7,N
1708060795.8,286046995.0,N
1708060815.7,286046995.9,N
1708060835.5,286046997.3,N
1708060855.4,286046997.9,N
1708060875.2,286046993.4,N
1708060895.0,286046993.3,N
1708060895.9,286046993.3,N
1708060915.8,286046996.2,N
1708060935.6,286046997.9,N
1708060955.4,286046995.9,N
1708060975.3,286046996.4,N
1708060995.1,286046995.7,N
1708061015.9,286046998.0,N
1708061035.7,286046995.2,N
1708061055.5,286046995.4,N
1708061075.4,286046993.4,N
1708061095.2,286046993.4,N
1708061115.0,286046995.7,N
1708061115.9,286046995.7,N
1708061135.8,286046995.7,N
1708061155.6,286046996.6,N
1708061175.5,286046997.0,N
1708061195.3,286046996.5,N
1708061215.1,286046995.1,N
1708061235.9,286046997.4,N
1708061255.7,286046998.3,N
1708061275.5,286047001.5,N
1708061295.4,286047000.9,N
1708061315.2,286047000.8,N
1708061335.0,286046998.9,N
1708061336.0,286046998.9,N
1708061355.8,286047001.6,N
1708061375.6,286047001.1,N
1708061395.5,286046997.1,N
1708061415.3,286046996.0,N
1708061435.1,286046995.7,N
1708061455.9,286046995.7,N
1708061475.7,286046993.8,N
1708061495.5,286046994.0,N
1708061515.4,286046994.6,N
1708061535.2,286046994.8,N
1708061555.1,286046992.5,Y
1708061556.0,286046992.5,P
1708061575.8,286046994.0,N
1708061595.6,286046992.0,P
1708061615.7,286046992.4,Y
1708061635.5,286046999.5,P
1708061655.3,286046999.2,N
1708061675.2,286046997.4,N
1708061695.9,286046995.6,N
1708061715.7,286046995.2,N
1708061735.6,286046995.8,N
1708061755.4,286046996.1,N
1708061775.2,286046994.6,N
1708061795.1,286046992.8,Y
1708061796.0,286046992.8,P
1708061815.8,286046994.4,P
1708061835.7,286046994.8,P
1708061855.5,286046992.4,Y
1708061875.3,286046997.4,P
1708061895.2,286046997.8,N
1708061915.0,286046997.8,N
1708061915.9,286046997.8,N
1708061935.8,286046997.2,N
1708061955.6,286046995.3,Y
1708061975.4,286046998.5,P
1708061995.3,286046996.9,P
1708062015.1,286046995.3,P
1708062035.8,286046997.6,N
1708062055.7,286046993.4,Y
1708062075.5,286046996.0,P
1708062095.4,286046994.7,P
1708062115.2,286046992.6,P
1708062135.0,286046988.7,Y
1708062135.9,286046988.7,P
1708062155.8,286046993.2,N
1708062175.6,286046991.8,P
1708062195.4,286046994.4,N
1708062215.3,286046994.5,N
1708062235.1,286046990.3,Y
1708062255.9,286046995.5,P
1708062275.7,286046994.2,P
1708062295.5,286046994.7,P
1708062315.4,286046990.6,Y
1708062335.2,286046997.6,P
1708062355.0,286046994.4,P
1708062356.0,286046994.4,P
1708062375.8,286046992.7,Y
1708062395.6,286046993.9,P
1708062415.5,286046992.3,P
1708062435.3,286046991.5,P
1708062455.1,286046989.6,Y
1708062475.9,286046993.3,P
1708062495.7,286046994.4,P
1708062515.6,286046991.9,P
1708062535.4,286046990.1,Y
1708062555.2,286046997.1,P
1708062575.1,286046995.1,N
1708062576.0,286046995.1,P
1708062595.8,286046993.8,Y
1708062615.7,286046998.0,P
1708062635.5,286046994.5,P
1708062655.3,286046993.0,P
1708062675.2,286046991.9,Y
1708062695.0,286046995.5,P
1708062695.9,286046995.5,P
1708062715.8,286046995.5,P
1708062735.6,286046994.2,Y
1708062755.4,286046995.0,P
1708062775.3,286046996.8,P
1708062795.1,286046996.3,P
1708062815.9,286046990.7,Y
1708062835.7,286046994.5,P
1708062855.5,286046991.0,P
1708062875.4,286046991.0,P
1708062895.2,286046991.6,Y
1708062915.0,286046997.6,P
1708062915.9,286046997.6,N
1708062935.8,286046993.4,P
1708062955.6,286046993.6,N
1708062975.5,286046993.5,Y
1708062995.3,286046997.8,P
1708063015.1,286046997.6,N
1708063035.9,286046993.5,P
1708063055.7,286046992.5,Y
1708063075.6,286046996.4,P
1708063095.4,286046993.5,P
1708063115.2,286046991.9,P
1708063135.1,286046993.0,Y
1708063136.0,286046993.0,P
1708063155.8,286046995.7,P
1708063175.7,286046993.4,P
1708063195.9,286046993.5,Y
