#timestamp,LO_Frequency,Hit,StdDev 
1513738815.5,286047005.2,N
1513738835.3,286047007.1,N
1513738855.2,286047007.0,N
1513738875.9,286047007.0,N
1513738895.7,286047007.4,N
1513738915.6,286047007.2,N
1513738935.4,286047003.5,N
1513738955.2,286047001.4,N
1513738975.0,286047001.3,N
1513738975.9,286047001.3,N
1513738995.8,286047006.0,N
1513739015.6,286047004.6,N
1513739035.4,286047006.4,N
1513739055.3,286047003.3,N
1513739075.1,286047004.8,N
1513739095.8,286047007.4,Y
1513739115.7,286046999.9,P
1513739135.5,286047002.8,N
1513739155.3,286047002.0,N
1513739175.2,286047000.8,N
1513739195.9,286046998.7,N
1513739215.7,286046998.3,N
1513739235.6,286046998.9,N
1513739255.4,286047000.2,N
1513739275.2,286047004.4,N
1513739295.1,286047000.2,N
1513739296.0,286047000.2,N
1513739315.8,286047000.6,N
1513739335.6,286047000.1,N
1513739355.4,286047002.5,N
1513739375.3,286047000.1,N
1513739395.1,286046998.2,N
1513739415.8,286046997.7,N
1513739435.7,286046997.5,N
1513739455.5,286046996.5,N
1513739475.3,286046997.8,N
1513739495.2,286046996.6,N
1513739515.9,286046998.2,N
1513739535.7,286046999.7,N
1513739555.6,286047000.7,N
1513739575.4,286047000.3,N
1513739595.2,286046996.8,N
1513739615.1,286046993.6,Y
1513739616.0,286046993.6,P
1513739635.8,286046996.1,N
1513739655.6,286046994.4,N
1513739675.5,286046994.1,N
1513739695.3,286046989.1,Y
1513739715.1,286046990.4,P
1513739735.9,286046991.4,P
1513739755.7,286046987.3,P
1513739775.5,286046990.0,Y
1513739795.4,286046997.1,P
1513739815.2,286046995.6,N
1513739835.0,286046991.8,P
1513739835.9,286046991.8,Y
1513739855.8,286046998.6,P
1513739875.6,286047000.9,N
1513739895.4,286047000.0,N
1513739915.3,286046998.8,N
1513739935.1,286047000.4,N
1513739936.0,286047000.4,N
1513739955.8,286047001.4,N
1513739975.7,286047001.8,N
1513739995.5,286047004.4,N
1513740015.3,286047002.8,N
1513740035.1,286047001.5,N
1513740055.9,286047003.0,N
1513740075.7,286047001.3,N
1513740095.5,286047008.4,Y
1513740115.4,286047006.1,P
1513740135.2,286047009.6,P
1513740155.0,286047013.2,P
1513740155.9,286047013.2,N
1513740175.8,286047015.2,Y
1513740195.6,286047007.8,P
1513740215.4,286047013.1,P
1513740235.3,286047018.2,P
1513740255.1,286047017.8,Y
1513740275.8,286047008.3,P
1513740295.7,286047011.6,P
1513740315.5,286047012.0,P
1513740335.3,286047012.8,Y
1513740355.2,286047003.8,P
1513740375.0,286047004.0,N
1513740375.9,286047004.0,N
1513740395.7,286047005.5,N
1513740415.6,286047008.0,N
1513740435.4,286047008.2,Y
1513740455.2,286047003.0,P
1513740475.1,286047005.7,P
1513740476.0,286047005.7,P
1513740495.8,286047004.6,Y
1513740515.7,286046996.7,P
1513740535.5,286046998.0,N
1513740555.3,286046995.2,N
1513740575.1,286046995.0,N
1513740595.9,286046998.6,N
1513740615.7,286047004.6,N
1513740635.5,286047008.1,N
1513740655.4,286047013.6,N
1513740675.2,286047017.8,N
1513740695.0,286047024.3,Y
1513740695.9,286047024.3,P
1513740715.8,286047025.2,N
1513740735.6,286047021.4,N
1513740755.4,286047021.5,N
1513740775.3,286047017.7,N
1513740795.1,286047020.1,N
1513740796.0,286047020.1,N
1513740815.8,286047021.7,Y
1513740835.7,286046998.8,P
1513740855.5,286046998.7,N
1513740875.3,286046994.0,N
1513740895.2,286046993.1,N
1513740915.9,286046991.3,N
1513740935.7,286046995.4,N
1513740955.6,286047002.8,N
1513740975.4,286046996.6,N
1513740995.2,286046996.4,N
1513741015.1,286046996.3,N
1513741016.0,286046996.3,N
1513741035.8,286046994.5,N
1513741055.6,286046993.6,N
1513741075.4,286046994.0,N
1513741095.3,286046991.9,N
1513741115.1,286046996.6,N
1513741135.8,286046993.9,N
1513741155.7,286046992.1,N
1513741175.5,286046989.1,N
1513741195.3,286046990.9,N
1513741215.2,286046990.2,N
1513741235.9,286046989.0,N
1513741255.7,286046985.5,N
1513741275.6,286046986.8,N
1513741295.4,286046983.9,N
1513741315.2,286046988.1,N
1513741335.0,286046985.0,N
1513741336.0,286046985.0,N
1513741355.8,286046981.2,N
1513741375.6,286046980.3,N
1513741395.5,286046980.7,Y
1513741415.3,286046991.6,P
1513741435.1,286046988.1,P
1513741455.8,286046986.6,P
1513741475.7,286046985.9,Y
1513741495.5,286046992.1,P
1513741515.3,286046995.9,P
1513741535.2,286046993.6,N
1513741555.0,286046994.7,N
1513741555.9,286046994.7,N
1513741575.8,286046991.9,Y
1513741595.6,286046997.1,P
1513741615.4,286047000.5,N
1513741635.2,286046997.2,N
1513741655.1,286046995.3,N
1513741656.0,286046995.3,N
1513741675.8,286046993.6,N
1513741695.7,286046990.7,Y
1513741715.5,286046992.2,P
1513741735.3,286046996.0,N
1513741755.1,286046994.1,P
1513741775.9,286046994.3,Y
1513741795.7,286047001.5,P
1513741815.5,286046999.4,N
1513741835.4,286046997.2,N
1513741855.2,286046998.0,N
1513741875.0,286046995.5,N
1513741875.9,286046995.5,N
1513741895.8,286046995.7,N
1513741915.6,286046996.2,N
1513741935.4,286046993.8,N
1513741955.3,286046996.3,N
1513741975.1,286046994.4,N
1513741995.8,286046996.3,N
1513742015.7,286046994.7,N
1513742035.5,286046994.3,N
1513742055.3,286046991.0,Y
1513742075.2,286046991.2,P
1513742095.9,286046989.8,P
1513742115.7,286046987.8,P
1513742135.6,286046986.8,Y
1513742155.4,286046992.6,P
1513742175.2,286046993.8,P
1513742195.1,286046990.9,P
1513742196.0,286046990.9,Y
1513742215.8,286046999.0,P
1513742235.6,286046998.3,N
1513742255.5,286046997.9,N
1513742275.3,286046998.7,N
1513742295.1,286046998.3,N
1513742315.9,286047001.0,N
1513742335.7,286046999.8,N
1513742355.5,286047001.1,N
1513742375.4,286046998.6,N
1513742395.2,286047001.4,N
