#timestamp,LO_Frequency,Hit,StdDev 
1586883615.6,286046998.5,N
1586883635.5,286046998.4,N
1586883655.3,286046998.7,N
1586883675.2,286047000.9,N
1586883695.9,286047000.1,N
1586883715.7,286047000.3,N
1586883735.6,286047002.8,N
1586883755.4,286047000.1,N
1586883775.3,286047000.2,N
1586883795.1,286047001.0,N
1586883796.0,286047001.0,N
1586883815.8,286047000.8,N
1586883835.7,286047000.5,N
1586883855.5,286046998.5,N
1586883875.4,286047000.9,N
1586883895.2,286046998.9,N
1586883915.0,286046999.7,N
1586883915.9,286046999.7,N
1586883935.8,286047000.0,N
1586883955.6,286046997.0,N
1586883975.5,286046999.8,N
1586883995.3,286047002.5,N
1586884015.1,286047001.6,N
1586884035.9,286047004.0,N
1586884055.7,286047001.6,N
1586884075.5,286046999.8,N
1586884095.4,286046998.6,N
1586884115.2,286047000.8,N
1586884135.1,286046998.1,N
1586884136.0,286046998.1,N
1586884155.8,286047002.1,N
1586884175.6,286047000.1,N
1586884195.5,286046998.5,N
1586884215.3,286047001.2,N
1586884235.2,286047000.5,N
1586884255.9,286047001.8,N
1586884275.7,286047004.3,N
1586884295.6,286047001.3,N
1586884315.4,286047002.6,N
1586884335.2,286047000.5,N
1586884355.1,286047002.7,N
1586884356.0,286047002.7,N
1586884375.8,286047004.3,N
1586884395.7,286047001.8,N
1586884415.5,286047002.5,N
1586884435.3,286046998.3,N
1586884455.2,286046998.6,N
1586884475.0,286046999.2,N
1586884475.9,286046999.2,N
1586884495.8,286046999.2,N
1586884515.6,286046998.3,N
1586884535.4,286046998.4,N
1586884555.3,286046997.1,N
1586884575.1,286046999.4,N
1586884595.8,286046998.7,N
1586884615.7,286046998.3,N
1586884635.5,286046998.5,N
1586884655.4,286046998.4,N
1586884705.2,286046998.3,E
1586884715.1,286047000.7,N
1586884735.9,286047002.1,P
1586884755.7,286047001.8,N
1586884775.6,286047001.7,N
1586884795.4,286047001.8,Y
1586884815.2,286046999.9,P
1586884835.1,286046998.2,N
1586884836.0,286046998.2,N
1586884855.8,286047000.3,N
1586884875.7,286047000.6,N
1586884895.5,286046998.8,N
1586884915.3,286046998.1,N
1586884935.2,286046998.6,N
1586884955.0,286046998.5,N
1586884955.9,286046998.5,N
1586884975.8,286047001.1,N
1586884995.6,286046998.3,N
1586885015.4,286046999.3,N
1586885035.3,286046998.7,N
1586885055.1,286047001.2,N
1586885075.9,286047000.5,N
1586885095.7,286046999.4,N
1586885115.5,286046999.2,N
1586885135.4,286046998.9,N
1586885155.2,286046996.5,Y
1586885175.0,286046996.6,P
1586885175.9,286046996.6,N
1586885195.8,286046998.7,N
1586885215.6,286046996.9,N
1586885235.5,286046997.4,N
1586885255.3,286046999.8,N
1586885275.1,286047001.7,N
1586885295.9,286047004.4,N
1586885315.7,286046999.7,N
1586885335.6,286047000.1,N
1586885355.4,286047002.0,N
1586885375.2,286047001.7,N
1586885395.1,286047004.4,N
1586885396.0,286047004.4,N
1586885415.8,286047003.5,N
1586885435.6,286047002.2,N
1586885455.5,286047001.3,N
1586885475.3,286047004.3,N
1586885495.2,286047001.9,N
1586885515.9,286046999.7,N
1586885535.7,286047000.3,N
1586885555.6,286047000.3,N
1586885575.4,286047000.0,N
1586885595.3,286047001.6,N
1586885615.1,286047000.0,N
1586885616.0,286047000.0,N
1586885635.8,286047000.4,N
1586885655.7,286047004.1,N
1586885675.5,286047005.9,N
1586885695.3,286047004.3,N
1586885715.2,286047002.5,N
1586885735.0,286047001.7,N
1586885735.9,286047001.7,N
1586885755.8,286047000.2,N
1586885775.6,286047000.6,N
1586885795.4,286046999.9,N
1586885815.3,286047000.8,N
1586885835.1,286046999.9,N
1586885855.9,286047004.2,N
1586885875.7,286047003.7,N
1586885895.5,286047001.7,N
1586885915.4,286046999.8,N
1586885935.2,286047002.1,N
1586885955.0,286047001.9,N
1586885955.9,286047001.9,N
1586885975.8,286047002.5,N
1586885995.6,286046999.7,N
1586886015.5,286047001.5,N
1586886035.3,286047001.5,N
1586886055.1,286047002.5,N
1586886075.9,286047002.0,N
1586886095.7,286047002.6,N
1586886115.6,286046999.7,N
1586886135.4,286047000.4,N
1586886155.2,286047000.3,N
1586886175.1,286047002.4,N
1586886176.0,286047002.4,N
1586886195.8,286047000.6,N
1586886215.7,286047000.2,N
1586886235.5,286047002.1,N
1586886255.3,286047000.6,N
1586886275.2,286046999.7,N
1586886295.0,286047000.7,N
1586886295.9,286047000.7,N
1586886315.8,286047000.7,N
1586886335.6,286047002.8,N
1586886355.4,286047000.7,N
1586886375.3,286047000.8,N
1586886395.1,286047001.1,N
1586886415.9,286047000.4,N
1586886435.7,286047002.4,N
1586886455.5,286047004.4,Y
1586886475.4,286047002.3,P
1586886495.2,286047000.5,N
1586886515.1,286046999.5,N
1586886516.0,286046999.5,N
1586886535.8,286046999.5,N
1586886555.6,286046996.6,Y
1586886575.5,286046996.8,P
1586886595.3,286046998.9,N
1586886615.2,286047001.0,N
1586886635.9,286046998.9,N
1586886655.7,286046997.3,N
1586886675.6,286046998.3,N
1586886695.4,286046998.5,N
1586886715.3,286046999.8,N
1586886735.1,286046998.3,N
1586886736.0,286046998.3,N
1586886755.8,286046998.5,N
1586886775.7,286047000.7,N
1586886795.5,286047000.5,N
1586886815.4,286047000.0,N
1586886835.2,286047002.8,N
1586886855.0,286047000.5,N
1586886855.9,286047000.5,N
1586886875.8,286047000.7,N
1586886895.6,286046999.5,N
1586886915.5,286046995.8,Y
1586886935.3,286046996.2,P
1586886955.1,286046993.6,P
1586886975.9,286046995.4,N
1586886995.7,286046997.1,N
1586887015.5,286046997.9,N
1586887035.4,286046997.7,N
1586887055.2,286046999.1,N
1586887075.1,286047001.1,N
1586887076.0,286047001.1,N
1586887095.8,286046998.2,N
1586887115.6,286046999.9,N
1586887135.5,286047001.5,N
1586887155.3,286047004.2,N
1586887175.2,286046999.9,N
1586887195.9,286046998.4,N
