#timestamp,LO_Frequency,Hit,StdDev 
1559005215.3,286047002.0,N
1559005235.1,286047003.6,N
1559005255.9,286047001.6,N
1559005275.7,286047002.7,N
1559005295.5,286047001.6,N
1559005315.4,286047000.0,N
1559005335.2,286047001.7,N
1559005355.1,286047000.2,N
1559005356.0,286047000.2,N
1559005375.8,286047000.4,N
1559005395.6,286047002.3,N
1559005415.5,286047001.7,N
1559005435.3,286047001.3,N
1559005455.1,286047001.4,N
1559005475.9,286047001.3,N
1559005495.7,286047004.4,N
1559005515.6,286047001.8,N
1559005535.4,286047002.1,N
1559005555.2,286047004.3,N
1559005575.1,286047001.5,N
1559005576.0,286047001.5,N
1559005595.8,286047004.4,N
1559005615.6,286047004.3,N
1559005635.5,286047002.0,N
1559005655.3,286047004.2,N
1559005675.2,286047004.0,N
1559005695.9,286047002.9,N
1559005715.7,286047004.0,N
1559005735.6,286047005.9,Y
1559005755.4,286046999.7,P
1559005775.3,286046998.3,N
1559005795.1,286047000.7,N
1559005796.0,286047000.7,N
1559005815.8,286046998.8,N
1559005835.7,286046996.6,N
1559005855.5,286046997.3,N
1559005875.3,286046999.0,N
1559005895.2,286046998.2,N
1559005915.0,286047000.7,N
1559005915.9,286047000.7,N
1559005935.8,286047002.4,N
1559005955.6,286046998.1,N
1559005975.4,286047001.0,N
1559005995.3,286047000.5,N
1559006015.1,286047002.0,N
1559006035.9,286047000.2,N
1559006055.7,286047002.3,N
1559006075.5,286047002.4,N
1559006095.4,286047002.4,N
1559006115.2,286047002.5,N
1559006135.0,286047000.2,N
1559006135.9,286047000.2,N
1559006155.8,286047000.3,N
1559006175.6,286047002.7,N
1559006195.5,286046998.2,N
1559006215.3,286046998.9,N
1559006235.6,286046997.3,N
1559006255.4,286047001.2,N
1559006275.3,286047001.0,N
1559006295.1,286047001.2,N
1559006296.0,286047001.2,N
1559006315.8,286046998.7,N
1559006335.7,286046999.6,N
1559006355.5,286046997.5,N
1559006375.3,286046997.7,N
1559006395.2,286046997.9,N
1559006415.0,286046996.8,N
1559006415.9,286046996.8,N
1559006435.8,286046997.8,N
1559006455.6,286046999.3,N
1559006475.4,286046999.0,N
1559006495.3,286046998.6,N
1559006515.1,286046998.9,N
1559006535.8,286046995.4,N
1559006555.7,286046997.7,N
1559006575.5,286046997.0,N
1559006595.4,286047000.7,N
1559006615.2,286047000.9,N
1559006635.0,286047000.0,N
1559006635.9,286047000.0,N
1559006655.8,286046999.8,N
1559006675.6,286047002.2,N
1559006695.4,286047000.0,N
1559006715.3,286047000.5,N
1559006735.1,286047002.8,N
1559006755.9,286047000.4,N
1559006775.7,286047001.7,N
1559006795.5,286046999.7,N
1559006815.4,286046999.8,N
1559006835.2,286047000.1,N
1559006855.0,286047002.2,N
1559006855.9,286047002.2,N
1559006875.8,286047004.0,N
1559006895.6,286047002.8,N
1559006915.5,286047002.4,N
1559006935.3,286047002.6,N
1559006955.1,286047000.8,N
1559006975.9,286046998.7,N
1559006995.7,286046998.9,N
1559007015.5,286046996.6,N
1559007035.4,286046999.3,N
1559007055.2,286047001.2,N
1559007075.1,286047002.8,N
1559007076.0,286047002.8,N
1559007095.8,286047000.8,N
1559007115.6,286046998.8,N
1559007135.5,286046999.3,N
1559007155.3,286047000.7,N
1559007175.1,286047002.6,N
1559007195.9,286047002.7,N
1559007215.3,286047000.0,N
1559007235.1,286046999.2,N
1559007255.8,286046998.9,N
1559007275.7,286047000.6,N
1559007295.5,286047011.9,Y
1559007315.4,286047000.9,P
1559007335.2,286047001.0,P
1559007355.0,286047002.3,P
1559007355.9,286047002.3,Y
1559007375.8,286046998.3,P
1559007395.6,286047000.1,N
1559007415.4,286047000.6,N
1559007435.3,286047000.9,N
1559007455.1,286047000.4,N
1559007475.9,286047002.6,N
1559007495.7,286046999.8,N
1559007515.5,286046998.4,N
1559007535.4,286047001.0,N
1559007555.2,286046998.3,N
1559007575.1,286046998.5,N
1559007576.0,286046998.5,N
1559007595.8,286046999.9,N
1559007615.6,286046999.0,N
1559007635.5,286047000.5,N
1559007655.3,286046998.4,N
1559007675.1,286046998.4,N
1559007695.9,286046996.7,N
1559007715.7,286046997.7,N
1559007735.6,286046999.2,N
1559007755.4,286046999.2,N
1559007775.2,286046998.9,N
1559007795.1,286047001.0,N
1559007796.0,286047001.0,N
1559007815.8,286047002.4,N
1559007835.6,286047002.7,N
1559007855.5,286047002.5,N
1559007875.3,286047002.3,N
1559007895.2,286047002.4,N
1559007915.0,286047002.2,N
1559007915.9,286047002.2,N
1559007935.8,286047001.7,N
1559007955.6,286047001.9,N
1559007975.4,286047002.7,N
1559007995.3,286047001.0,N
1559008015.1,286047000.0,N
1559008035.9,286047001.2,N
1559008055.7,286046998.1,N
1559008075.5,286047001.0,N
1559008095.4,286046998.6,N
1559008115.2,286046998.4,N
1559008135.0,286046998.7,N
1559008135.9,286046998.7,N
1559008155.8,286047000.7,N
1559008175.6,286047001.0,N
1559008195.5,286047002.4,N
1559008215.3,286047000.7,N
1559008235.1,286047001.0,N
1559008255.9,286046999.0,N
1559008275.7,286047001.2,N
1559008295.5,286046998.9,N
1559008315.4,286046997.0,N
1559008335.2,286046997.8,N
1559008355.1,286046996.7,N
1559008356.0,286046996.7,N
1559008375.8,286046997.4,N
1559008395.6,286046996.5,N
1559008415.5,286046997.0,N
1559008435.3,286046997.4,N
1559008455.1,286046996.7,N
1559008475.9,286046999.2,N
1559008495.7,286046999.2,N
1559008515.6,286046998.1,N
1559008535.4,286046997.0,N
1559008555.2,286046997.8,N
1559008575.1,286046997.5,N
1559008576.0,286046997.5,N
1559008595.8,286046997.1,N
1559008615.7,286046997.8,N
1559008635.5,286046997.1,N
1559008655.3,286046996.8,N
1559008675.2,286046996.3,N
1559008695.0,286046993.4,Y
1559008695.9,286046993.4,P
1559008715.7,286046997.4,N
1559008735.6,286046997.6,N
1559008755.4,286046997.5,N
1559008775.3,286046998.4,N
1559008795.1,286046998.9,N
1559008796.0,286046998.9,N
