#timestamp,LO_Frequency,Hit,StdDev 
1691085615.3,286046998.5,N
1691085635.2,286047001.0,N
1691085655.9,286047000.1,N
1691085675.7,286046999.9,N
1691085695.6,286047000.4,N
1691085715.4,286047002.8,N
1691085735.2,286047000.4,N
1691085755.1,286046998.1,N
1691085756.0,286046998.1,N
1691085775.8,286047001.1,N
1691085795.7,286047000.3,N
1691085815.5,286047002.3,N
1691085835.3,286047002.8,N
1691085855.2,286047002.8,N
1691085875.0,286047000.2,N
1691085875.9,286047000.2,N
1691085895.8,286046999.7,N
1691085915.6,286046999.8,N
1691085935.4,286047000.1,N
1691085955.3,286047000.3,N
1691085975.1,286047000.5,N
1691085976.0,286047000.5,N
1691085995.8,286047000.0,N
1691086015.7,286047000.5,N
1691086035.5,286047000.7,N
1691086055.4,286047001.1,N
1691086075.2,286047000.6,N
1691086095.0,286047000.7,N
1691086095.9,286047000.7,N
1691086115.8,286047000.8,N
1691086135.6,286047001.0,N
1691086155.4,286046998.3,N
1691086175.3,286046998.9,N
1691086195.1,286046998.9,N
1691086215.9,286047001.1,N
1691086235.7,286047000.2,N
1691086255.5,286046998.3,N
1691086275.4,286046998.8,N
1691086295.2,286046999.9,N
1691086315.0,286047000.7,N
1691086315.9,286047000.7,N
1691086335.8,286047000.4,N
1691086355.6,286046999.9,N
1691086375.5,286047000.1,N
1691086395.3,286046998.1,N
1691086415.1,286046999.0,N
1691086435.9,286046998.5,N
1691086455.7,286046998.8,N
1691086475.5,286046999.3,N
1691086495.4,286046998.1,N
1691086515.2,286046999.5,N
1691086535.0,286046998.9,N
1691086536.0,286046998.9,N
1691086555.8,286046999.4,N
1691086575.6,286047001.2,N
1691086595.5,286046999.7,N
1691086615.3,286047002.6,N
1691086635.1,286047002.1,N
1691086655.9,286047001.5,N
1691086675.7,286047003.8,Y
1691086695.6,286047003.3,P
1691086715.4,286047003.0,N
1691086735.2,286047006.0,P
1691086755.1,286047005.2,N
1691086756.0,286047005.2,N
1691086775.8,286047004.7,N
1691086795.6,286047005.8,N
1691086815.5,286047005.4,N
1691086835.3,286047003.2,N
1691086855.1,286047003.1,N
1691086875.9,286047005.8,Y
1691086895.7,286047000.4,P
1691086915.6,286047000.4,N
1691086935.4,286047000.1,N
1691086955.2,286047001.2,N
1691086975.1,286047001.2,N
1691086976.0,286047001.2,N
1691086995.8,286047001.2,N
1691087015.7,286047000.3,N
1691087035.5,286047001.0,N
1691087055.3,286047000.6,N
1691087075.2,286047000.3,N
1691087095.9,286047000.5,N
1691087115.7,286047000.1,N
1691087135.6,286047001.1,N
1691087155.4,286047001.0,N
1691087175.2,286047000.9,N
1691087195.1,286047000.8,N
1691087196.0,286047000.8,N
1691087215.8,286047001.0,N
1691087235.7,286047000.6,N
1691087255.5,286046998.6,N
1691087275.3,286047000.7,N
1691087295.2,286046998.6,N
1691087315.0,286047000.7,N
1691087315.9,286047000.7,N
1691087335.8,286046998.8,N
1691087355.6,286046998.5,N
1691087375.4,286046998.9,N
1691087395.3,286046996.6,Y
1691087415.1,286046997.4,P
1691087435.8,286046997.7,N
1691087455.7,286046996.8,N
1691087475.5,286046997.1,N
1691087495.4,286046997.9,N
1691087515.2,286046997.5,N
1691087535.0,286046995.3,Y
1691087535.9,286046995.3,P
1691087555.8,286046998.1,N
1691087575.6,286046998.7,N
1691087595.5,286046998.4,N
1691087615.3,286046999.0,N
1691087635.1,286046996.9,N
1691087655.9,286046996.7,N
1691087675.7,286046999.4,N
1691087695.6,286046997.0,N
1691087715.4,286046997.0,N
1691087735.2,286046996.5,Y
1691087755.1,286047000.0,P
1691087756.0,286047000.0,N
1691087775.8,286047000.6,N
1691087795.7,286047000.9,N
1691087815.5,286047000.0,N
1691087835.3,286047000.1,N
1691087855.2,286047000.2,N
1691087875.0,286047000.2,N
1691087875.9,286047000.2,N
1691087895.8,286046999.9,N
1691087915.6,286047000.9,N
1691087935.4,286047002.7,Y
1691087955.3,286046999.9,P
1691087975.1,286047002.8,P
1691087995.8,286046999.7,N
1691088015.7,286046999.8,N
1691088035.5,286047002.8,N
1691088055.4,286047002.3,N
1691088075.2,286047002.5,N
1691088095.0,286046999.7,N
1691088095.9,286046999.7,N
1691088115.8,286046999.8,N
1691088135.6,286047000.1,N
1691088155.5,286046999.8,N
1691088175.3,286047002.8,N
1691088195.1,286047002.6,N
1691088215.9,286046999.7,N
1691088235.7,286047002.8,N
1691088255.6,286046999.9,N
1691088275.4,286047002.7,N
1691088295.2,286047002.1,N
1691088315.1,286047000.2,N
1691088316.0,286047000.2,N
1691088335.8,286047002.7,N
1691088355.6,286047001.0,N
1691088375.5,286047000.0,N
1691088395.3,286047000.3,N
1691088415.2,286047001.0,N
1691088435.0,286047001.1,N
1691088435.9,286047001.1,N
1691088455.8,286047000.3,N
1691088475.6,286047000.1,N
1691088495.4,286046999.7,N
1691088515.3,286047000.1,N
1691088535.1,286047000.3,N
1691088555.9,286047000.6,N
1691088575.7,286047000.6,N
1691088595.5,286047000.5,N
1691088615.4,286047000.4,N
1691088635.2,286047000.3,N
1691088655.0,286047002.8,N
1691088655.9,286047002.8,N
1691088675.8,286047002.4,N
1691088695.6,286047000.3,N
1691088715.5,286046999.9,N
1691088735.3,286047002.7,N
1691088755.1,286047000.3,N
1691088775.9,286047000.3,N
1691088795.7,286047000.6,N
1691088815.6,286046999.9,N
1691088835.4,286047000.0,N
1691088855.2,286046999.9,N
1691088875.1,286046999.9,N
1691088876.0,286046999.9,N
1691088895.8,286047000.6,N
1691088915.6,286047000.2,N
1691088935.5,286046999.9,N
1691088955.3,286046999.9,N
1691088975.2,286047000.4,N
1691088995.9,286047000.5,N
1691089015.7,286047000.9,N
1691089035.6,286047000.0,N
1691089055.4,286047000.9,N
1691089075.3,286047000.9,N
1691089095.1,286047000.0,N
1691089115.9,286047000.4,N
1691089135.7,286047000.9,N
1691089155.5,286047000.3,N
1691089175.4,286047000.3,N
1691089195.2,286047000.0,N
