#timestamp,LO_Frequency,Hit,StdDev 
1506600015.7,286046989.4,P
1506600035.6,286046986.9,N
1506600055.4,286046989.8,N
1506600075.2,286046994.0,N
1506600095.1,286046994.9,N
1506600096.0,286046994.9,N
1506600115.8,286046997.6,N
1506600135.6,286046995.9,N
1506600155.4,286046993.4,N
1506600175.3,286046994.4,N
1506600195.1,286046994.6,N
1506600215.8,286046994.5,N
1506600235.7,286046994.7,N
1506600255.5,286046994.6,N
1506600275.3,286046998.5,N
1506600295.2,286046996.9,N
1506600315.9,286046999.4,N
1506600335.7,286047001.1,N
1506600355.6,286047000.8,N
1506600375.4,286047001.6,N
1506600395.2,286046998.6,N
1506600415.1,286046996.7,N
1506600416.0,286046996.7,N
1506600435.8,286046997.8,N
1506600455.6,286046994.5,N
1506600475.4,286046990.9,N
1506600495.3,286046992.3,N
1506600515.1,286046993.5,N
1506600535.8,286046996.1,N
1506600555.7,286046999.6,N
1506600575.5,286046997.6,N
1506600595.3,286046997.3,N
1506600615.2,286046993.6,N
1506600635.9,286046996.2,N
1506600655.7,286046996.4,N
1506600675.6,286046993.2,N
1506600695.4,286046993.0,N
1506600715.2,286046987.2,Y
1506600735.1,286046986.9,P
1506600736.0,286046986.9,N
1506600755.8,286046987.7,N
1506600775.6,286046988.3,Y
1506600795.5,286046993.6,P
1506600815.3,286046995.4,N
1506600835.1,286047000.6,N
1506600855.9,286046996.7,N
1506600875.7,286047004.3,N
1506600895.5,286047004.7,N
1506600915.3,286047006.9,N
1506600935.2,286047006.9,N
1506600955.0,286047007.0,N
1506600955.9,286047007.0,N
1506600975.7,286047004.5,N
1506600995.6,286047004.5,N
1506601015.4,286047009.2,N
1506601035.2,286047008.8,N
1506601055.1,286047010.5,N
1506601056.0,286047010.5,N
1506601075.8,286047006.5,N
1506601095.6,286047008.0,N
1506601115.5,286047010.8,N
1506601135.3,286047014.0,N
1506601155.1,286047006.1,N
1506601175.9,286047000.5,N
1506601195.7,286046996.0,N
1506601215.5,286046991.3,N
1506601235.3,286046986.7,N
1506601255.2,286046986.9,N
1506601275.0,286046993.1,N
1506601275.9,286046993.1,N
1506601295.7,286046993.6,N
1506601315.6,286046997.1,N
1506601335.4,286047003.9,N
1506601355.2,286047003.6,N
1506601375.1,286047007.0,N
1506601376.0,286047007.0,N
1506601395.8,286047006.2,N
1506601415.6,286047008.2,N
1506601435.5,286047009.2,N
1506601455.3,286047012.4,N
1506601475.1,286047012.2,N
1506601495.9,286047010.6,N
1506601515.7,286047010.0,N
1506601535.5,286047009.1,N
1506601555.4,286047008.3,N
1506601575.2,286047008.9,N
1506601595.0,286047009.8,N
1506601595.9,286047009.8,N
1506601615.8,286047008.6,N
1506601635.6,286047011.9,N
1506601655.4,286047013.5,N
1506601675.2,286047013.6,N
1506601695.1,286047011.5,N
1506601696.0,286047011.5,N
1506601715.8,286047008.4,N
1506601735.6,286047007.8,N
1506601755.5,286047008.0,N
1506601775.3,286047008.4,N
1506601795.1,286047009.3,N
1506601815.9,286047010.5,N
1506601835.7,286047007.7,N
1506601855.5,286047007.4,N
1506601875.4,286047010.1,Y
1506601895.2,286047003.8,P
1506601915.0,286046997.0,N
1506601915.9,286046997.0,N
1506601935.8,286046996.7,N
1506601955.6,286046999.2,N
1506601975.4,286047000.0,N
1506601995.3,286047002.2,N
1506602015.1,286047002.0,N
1506602016.0,286047002.0,N
1506602035.8,286047001.2,N
1506602055.7,286047001.9,N
1506602075.5,286046999.7,N
1506602095.3,286047004.2,N
1506602115.2,286047000.9,N
1506602135.9,286046999.2,N
1506602155.7,286047001.2,N
1506602175.5,286047000.4,N
1506602195.4,286047001.6,N
1506602215.2,286047001.5,N
1506602235.0,286047004.3,N
1506602235.9,286047004.3,N
1506602255.8,286046998.8,N
1506602275.6,286046999.5,N
1506602295.4,286046997.8,N
1506602315.3,286046994.6,N
1506602335.1,286046992.1,N
1506602355.8,286046994.7,N
1506602375.7,286046995.9,N
1506602395.5,286046993.9,N
1506602415.3,286046997.0,N
1506602435.2,286046996.6,N
1506602455.9,286046999.7,N
1506602475.7,286047001.2,N
1506602495.5,286046996.6,N
1506602515.4,286046995.8,N
1506602535.2,286046999.4,N
1506602555.0,286046996.1,N
1506602555.9,286046996.1,N
1506602575.8,286046996.0,N
1506602595.6,286046991.8,N
1506602615.4,286046993.9,N
1506602635.3,286046996.2,N
1506602655.1,286046995.5,N
1506602675.8,286046993.7,N
1506602695.7,286046997.2,N
1506602715.5,286046996.7,N
1506602735.3,286046997.4,N
1506602755.2,286046995.7,N
1506602775.9,286046995.3,N
1506602795.7,286046995.6,N
1506602815.6,286046996.3,N
1506602835.4,286046999.5,N
1506602855.2,286046995.7,N
1506602875.1,286046997.2,N
1506602876.0,286046997.2,N
1506602895.8,286046997.3,N
1506602915.6,286046994.1,Y
1506602935.5,286046994.9,P
1506602955.3,286046998.9,N
1506602975.1,286046999.1,N
1506602995.9,286047000.1,N
1506603015.7,286046998.4,N
1506603035.5,286046998.6,N
1506603055.4,286047005.9,Y
1506603075.2,286047005.7,P
1506603095.0,286047003.3,N
1506603095.9,286047003.3,N
1506603115.8,286046999.3,N
1506603135.6,286046997.6,N
1506603155.4,286046998.1,N
1506603175.3,286047002.7,N
1506603195.1,286047000.1,N
1506603196.0,286047000.1,N
1506603215.8,286046998.5,N
1506603235.6,286047000.0,N
1506603255.5,286047001.6,N
1506603275.3,286046998.4,N
1506603295.1,286046997.1,N
1506603315.9,286046998.6,N
1506603335.7,286047001.0,N
1506603355.5,286046998.9,N
1506603375.4,286046998.5,N
1506603395.2,286047000.2,N
1506603415.0,286047000.7,N
1506603415.9,286047000.7,N
1506603435.8,286047000.6,N
1506603455.6,286047000.4,N
1506603475.4,286047002.6,N
1506603495.3,286047000.4,N
1506603515.1,286046997.0,N
1506603516.0,286046997.0,N
1506603535.8,286046999.4,N
1506603555.7,286046999.1,N
1506603575.5,286046997.4,N
1506603595.3,286046995.9,N
