#timestamp,LO_Frequency,Hit,StdDev 
1634270415.2,286047002.7,N
1634270435.1,286047000.0,N
1634270436.0,286047000.0,N
1634270455.8,286047000.0,N
1634270475.6,286046998.4,N
1634270495.5,286046997.5,N
1634270515.3,286046998.0,N
1634270535.1,286046997.4,N
1634270555.9,286046999.3,N
1634270575.7,286046996.6,N
1634270595.6,286046999.6,N
1634270615.4,286046997.0,N
1634270635.2,286046999.6,N
1634270655.1,286047000.3,N
1634270656.0,286047000.3,N
1634270675.8,286046999.2,N
1634270695.7,286046994.9,Y
1634270715.5,286046997.3,P
1634270735.3,286046996.9,N
1634270755.2,286046999.6,N
1634270775.9,286047001.2,N
1634270795.7,286047002.4,N
1634270815.6,286047001.9,N
1634270835.4,286047001.6,N
1634270855.3,286047004.1,N
1634270875.1,286047003.6,N
1634270876.0,286047003.6,N
1634270895.8,286047002.0,N
1634270915.7,286047000.1,N
1634270935.5,286047004.4,N
1634270955.4,286047001.3,N
1634270975.2,286047000.2,N
1634270995.0,286047001.9,N
1634270995.9,286047001.9,N
1634271015.8,286047003.0,N
1634271035.6,286047004.2,N
1634271055.4,286047001.3,N
1634271075.3,286047002.0,N
1634271095.1,286047002.5,N
1634271115.9,286047001.5,N
1634271135.7,286047003.8,N
1634271155.5,286047001.4,N
1634271175.4,286047002.0,N
1634271195.2,286047002.0,N
1634271215.0,286047002.2,N
1634271215.9,286047002.2,N
1634271235.8,286047002.1,N
1634271255.6,286047002.4,N
1634271275.5,286047000.4,N
1634271295.3,286047000.9,N
1634271315.1,286046998.2,N
1634271335.9,286047001.0,N
1634271355.7,286047001.0,N
1634271375.5,286046996.9,N
1634271395.4,286046999.5,N
1634271415.2,286046999.6,N
1634271435.1,286046998.2,N
1634271436.0,286046998.2,N
1634271455.8,286047000.3,N
1634271475.6,286047002.5,N
1634271495.5,286046999.8,N
1634271515.3,286047000.2,N
1634271535.2,286047000.0,N
1634271555.1,286047000.2,N
1634271556.0,286047000.2,N
1634271575.8,286046999.8,N
1634271595.6,286047001.5,N
1634271615.5,286046999.8,N
1634271635.3,286047000.2,N
1634271655.2,286047000.0,N
1634271675.9,286046999.9,N
1634271695.7,286047002.7,N
1634271715.6,286047000.2,N
1634271735.4,286047000.3,N
1634271755.2,286047000.1,N
1634271775.1,286047000.1,N
1634271776.0,286047000.1,N
1634271795.8,286047000.9,N
1634271815.7,286046999.3,N
1634271835.5,286046998.1,N
1634271855.3,286046998.1,N
1634271875.2,286047001.2,N
1634271895.0,286046998.7,N
1634271895.9,286046998.7,N
1634271915.8,286046998.7,N
1634271935.6,286046998.4,N
1634271955.4,286046998.6,N
1634271975.3,286046998.6,N
1634271995.1,286046996.7,N
1634272015.8,286046997.3,N
1634272035.7,286046997.0,N
1634272055.5,286046996.9,N
1634272075.4,286046998.7,N
1634272095.2,286047000.0,N
1634272115.0,286046998.1,N
1634272115.9,286046998.1,N
1634272135.8,286046998.6,N
1634272155.6,286046998.3,N
1634272175.4,286046998.9,N
1634272195.3,286046997.3,N
1634272215.1,286046999.4,N
1634272235.9,286046998.2,N
1634272255.7,286047001.1,N
1634272275.5,286046999.6,N
1634272295.4,286046997.3,N
1634272315.2,286046997.7,N
1634272335.1,286046995.1,Y
1634272336.0,286046995.1,P
1634272355.8,286046999.5,N
1634272375.6,286046999.6,N
1634272395.5,286046996.6,N
1634272415.3,286046997.8,N
1634272435.1,286046996.7,N
1634272455.9,286046998.8,N
1634272475.7,286046998.7,N
1634272495.6,286046998.4,N
1634272515.4,286047000.3,N
1634272535.2,286046998.5,N
1634272555.1,286046999.0,N
1634272556.0,286046999.0,N
1634272575.8,286046996.5,N
1634272595.7,286046999.4,N
1634272615.5,286046996.8,N
1634272635.3,286046999.1,N
1634272655.2,286046998.4,N
1634272675.0,286046999.1,N
1634272675.9,286046999.1,N
1634272695.7,286046999.1,N
1634272715.6,286046998.8,N
1634272735.4,286046998.9,N
1634272755.3,286046998.3,N
1634272775.1,286046999.0,N
1634272776.0,286046999.0,N
1634272795.8,286046998.7,N
1634272815.7,286046997.1,N
1634272835.5,286046999.4,N
1634272855.3,286046999.3,N
1634272875.2,286046999.1,N
1634272895.0,286046998.4,N
1634272895.9,286046998.4,N
1634272915.8,286046999.4,N
1634272935.6,286046997.4,Y
1634272955.4,286046999.1,P
1634272975.3,286046999.0,P
1634272995.1,286047001.0,P
1634273015.9,286046998.8,N
1634273035.7,286046998.8,N
1634273055.5,286046998.1,N
1634273075.4,286047000.4,N
1634273095.2,286047000.4,N
1634273115.0,286047000.5,N
1634273116.0,286047000.5,N
1634273135.8,286046998.5,N
1634273155.6,286046998.9,N
1634273175.5,286046998.8,N
1634273195.3,286046999.3,N
1634273215.1,286046996.6,Y
1634273235.9,286046998.8,P
1634273255.7,286046999.6,N
1634273275.6,286046998.5,P
1634273295.4,286046998.5,Y
1634273315.2,286047001.2,P
1634273335.1,286047000.5,N
1634273336.0,286047000.5,N
1634273355.8,286046998.5,N
1634273375.7,286046998.2,N
1634273395.5,286046998.6,N
1634273415.3,286046997.0,N
1634273435.2,286046997.4,N
1634273455.0,286046997.8,N
1634273455.9,286046997.8,N
1634273475.7,286046999.6,N
1634273495.6,286046997.0,N
1634273515.4,286046997.8,N
1634273535.3,286046997.3,N
1634273555.1,286046996.9,N
1634273556.0,286046996.9,N
1634273575.8,286046998.8,N
1634273595.7,286046999.6,N
1634273615.5,286046999.6,N
1634273635.3,286046996.6,N
1634273655.2,286046997.2,N
1634273675.0,286046997.1,N
1634273675.9,286046997.1,N
1634273695.8,286046998.7,N
1634273715.6,286046999.0,N
1634273735.4,286046999.2,N
1634273755.3,286046997.0,N
1634273775.1,286046998.4,N
1634273795.9,286046998.6,N
1634273815.7,286047000.4,N
1634273835.5,286046999.0,N
1634273855.4,286046996.6,N
1634273875.2,286046999.0,N
1634273895.1,286046998.2,N
1634273896.0,286046998.2,N
1634273915.8,286046998.5,N
1634273935.6,286046998.5,N
1634273955.5,286046998.1,N
1634273975.3,286047000.0,N
1634273995.2,286047000.9,N
