1507557600.48,31039,12.81,73112.5,-0.91,-3.15,-3.15,0,*60
1507557601.68,31040,12.81,73116.0,-0.89,-3.23,-3.15,0,*62
1507557602.86,31041,12.81,73114.5,-0.91,-3.23,-3.23,0,*6F
1507557604.05,31042,12.81,73112.0,-0.91,-3.23,-3.11,0,*6D
1507557605.26,31043,12.81,73112.0,-0.89,-2.87,-2.87,0,*64
1507557606.53,31044,12.81,73112.5,-0.85,-2.75,-2.71,0,*6B
1507557607.79,31045,12.81,73112.5,-0.89,-2.75,-2.67,0,*61
1507557609.06,31046,12.81,73114.3,-0.89,-2.75,-2.63,0,*66
1507557610.33,31047,12.81,73114.8,-0.89,-2.63,-2.51,0,*61
1507557611.6,31048,12.81,73114.8,-0.89,-2.51,-2.47,0,*68
1507557612.83,31049,12.81,73118.0,-0.85,-2.47,-2.43,0,*66
1507557614.08,31050,12.81,73116.0,-0.85,-2.47,-2.35,0,*6F
1507557615.31,31051,12.81,73120.5,-0.85,-2.47,-2.43,0,*6F
1507557616.54,31052,12.81,73120.3,-0.83,-2.31,-2.31,0,*6E
1507557617.81,31053,12.81,73118.3,-0.85,-2.51,-2.51,0,*69
1507557619.05,31054,12.88,73126.0,-0.85,-2.47,-2.35,0,*6B
1507557620.27,31055,12.81,73124.3,-0.83,-2.31,-2.31,0,*69
1507557621.5,31056,12.81,73128.5,-0.83,-2.31,-2.31,0,*6A
1507557622.71,31057,12.81,73128.3,-0.85,-2.35,-2.31,0,*69
1507557623.93,31058,12.81,73128.5,-0.83,-2.39,-2.39,0,*64
1507557625.15,31059,12.81,73126.5,-0.83,-2.39,-2.31,0,*6D
1507557626.38,31060,12.81,73128.8,-0.83,-2.31,-2.31,0,*6F
1507557627.64,31061,12.81,73130.5,-0.83,-2.59,-2.59,0,*6E
1507557628.86,31062,12.81,73128.5,-0.81,-2.47,-2.43,0,*6B
1507557630.06,31063,12.81,73128.0,-0.81,-2.31,-2.31,0,*6E
1507557631.28,31064,12.81,73132.5,-0.81,-2.47,-2.43,0,*6D
1507557632.48,31065,12.81,73134.3,-0.81,-2.39,-2.31,0,*60
1507557633.68,31066,12.81,73134.8,-0.81,-2.31,-2.31,0,*6B
1507557634.87,31067,12.81,73136.5,-0.81,-2.31,-2.31,0,*6A
1507557636.07,31068,12.81,73134.8,-0.81,-2.31,-2.27,0,*62
1507557637.26,31069,12.81,73134.0,-0.81,-2.31,-2.27,0,*63
1507557638.45,31070,12.81,73134.0,-0.81,-2.31,-2.19,0,*66
1507557639.65,31071,12.81,73132.0,-0.81,-2.27,-2.19,0,*60
1507557640.86,31072,12.81,73132.8,-0.79,-2.23,-2.15,0,*6C
1507557642.05,31073,12.81,73134.8,-0.81,-2.19,-2.19,0,*6F
1507557643.24,31074,12.81,73132.8,-0.81,-2.19,-2.27,0,*65
1507557644.44,31075,12.81,73134.0,-0.81,-2.23,-2.23,0,*69
1507557645.71,31076,12.88,73134.5,-0.79,-2.11,-2.11,0,*6D
1507557646.98,31077,12.81,73130.0,-0.79,-2.11,-2.03,0,*6F
1507557648.25,31078,12.81,73132.5,-0.79,-2.11,-2.11,0,*63
1507557649.5,31079,12.81,73132.0,-0.79,-2.23,-2.11,0,*63
1507557650.71,31080,12.81,73134.0,-0.79,-2.23,-2.23,0,*64
1507557651.96,31081,12.81,73138.5,-0.79,-2.15,-2.11,0,*61
1507557653.17,31082,12.81,73136.3,-0.77,-2.15,-2.11,0,*6C
1507557654.39,31083,12.81,73132.5,-0.79,-2.15,-2.15,0,*67
1507557655.58,31084,12.81,73134.5,-0.81,-2.15,-2.27,0,*66
1507557656.79,31085,12.81,73138.0,-0.79,-2.15,-2.15,0,*61
1507557657.98,31086,12.88,73140.0,-0.81,-2.19,-2.15,0,*69
1507557659.26,31087,12.81,73138.3,-0.79,-2.11,-2.11,0,*63
1507557660.48,31088,12.81,73138.0,-0.79,-2.15,-2.23,0,*69
1507557661.75,31089,12.81,73138.3,-0.79,-2.11,-2.03,0,*6E
1507557662.94,31090,12.81,73138.8,-0.77,-2.23,-2.23,0,*6B
1507557664.12,31091,12.81,73134.0,-0.77,-2.27,-2.27,0,*6A
1507557665.34,31092,12.88,73138.0,-0.77,-2.15,-2.11,0,*6D
1507557666.58,31093,12.81,73138.5,-0.75,-2.19,-2.11,0,*62
1507557667.79,31094,12.81,73138.0,-0.77,-2.15,-2.11,0,*6B
1507557669.07,31095,12.81,73138.8,-0.75,-2.11,-2.07,0,*6B
1507557670.25,31096,12.81,73140.3,-0.77,-2.27,-2.27,0,*6D
1507557671.5,31097,12.81,73138.3,-0.77,-2.55,-2.51,0,*68
1507557672.69,31098,12.81,73138.8,-0.77,-2.39,-2.39,0,*63
1507557673.87,31099,12.81,73142.8,-0.77,-2.27,-2.27,0,*62
1507557675.06,31100,12.81,73140.3,-0.77,-2.23,-2.23,0,*63
1507557676.31,31101,12.81,73144.0,-0.77,-2.63,-2.75,0,*65
1507557677.58,31102,12.81,73138.5,-0.79,-2.51,-2.51,0,*6F
1507557678.79,31103,12.88,73144.8,-0.79,-2.27,-2.27,0,*6E
1507557680.01,31104,12.88,73146.3,-0.79,-2.43,-2.39,0,*64
1507557681.23,31105,12.81,73144.0,-0.81,-2.47,-2.43,0,*6B
1507557682.45,31106,12.81,73144.8,-0.79,-2.43,-2.35,0,*6A
1507557683.69,31107,12.81,73148.8,-0.79,-2.55,-2.43,0,*6D
1507557684.93,31108,12.88,73150.0,-0.77,-2.55,-2.55,0,*6B
1507557686.14,31109,12.88,73146.3,-0.79,-2.39,-2.43,0,*69
1507557687.35,31110,12.81,73144.5,-0.79,-2.43,-2.43,0,*6C
1507557688.62,31111,12.88,73142.8,-0.79,-2.55,-2.51,0,*69
1507557689.9,31112,12.88,73142.3,-0.79,-2.51,-2.51,0,*6E
1507557691.14,31113,12.88,73140.5,-0.81,-2.71,-2.67,0,*6F
1507557692.39,31114,12.81,73142.8,-0.81,-2.55,-2.59,0,*63
1507557693.66,31115,12.81,73134.0,-0.79,-2.63,-2.67,0,*6D
1507557694.88,31116,12.88,73142.0,-0.83,-3.15,-3.15,0,*6F
1507557696.07,31117,12.81,73138.8,-0.81,-2.79,-2.79,0,*6C
1507557697.35,31118,12.88,73132.8,-0.79,-2.55,-2.51,0,*60
1507557698.59,31119,12.81,73132.5,-0.81,-2.55,-2.55,0,*62
1507557699.78,31120,12.88,73134.3,-0.81,-2.83,-2.79,0,*6D
1507557701.0,31121,12.81,73124.5,-0.83,-3.03,-3.03,0,*6B
1507557702.22,31122,12.81,73118.0,-0.83,-3.31,-3.23,0,*6B
1507557703.43,31123,12.81,73118.0,-0.83,-3.19,-3.23,0,*60
1507557704.65,31124,12.81,73118.5,-0.83,-3.15,-3.15,0,*6E
1507557705.86,31125,12.81,73122.8,-0.85,-3.35,-3.35,0,*69
1507557707.07,31126,12.88,73120.5,-0.85,-3.11,-3.11,0,*6A
1507557708.29,31127,12.88,73118.0,-0.85,-3.39,-3.39,0,*6B
1507557709.49,31128,12.81,73118.0,-0.85,-3.23,-3.19,0,*6D
1507557710.75,31129,12.81,73122.3,-0.89,-3.51,-3.55,0,*6D
1507557711.94,31130,12.81,73118.0,-0.91,-4.53,-4.57,0,*6C
1507557713.15,31131,12.88,73116.3,-0.89,-4.29,-4.33,0,*6B
1507557714.35,31132,12.88,73116.3,-0.91,-3.79,-3.75,0,*66
1507557715.62,31133,12.81,73128.0,-0.93,-3.71,-3.59,0,*63
1507557716.88,31134,12.81,73120.5,-0.93,-3.43,-3.43,0,*6E
1507557718.13,31135,12.88,73100.5,-0.93,-3.67,-3.71,0,*68
1507557719.35,31136,12.81,73104.3,-0.95,-3.79,-3.71,0,*62
1507557720.59,31137,12.81,73104.8,-0.95,-3.71,-3.67,0,*6C
1507557721.8,31138,12.88,73110.0,-0.97,-3.87,-3.83,0,*62
1507557723.04,31139,12.88,73114.0,-0.95,-3.55,-3.43,0,*62
1507557724.26,31140,12.88,73120.5,-0.95,-3.83,-3.71,0,*66
1507557725.49,31141,12.81,73118.3,-0.95,-3.43,-3.43,0,*6A
1507557726.73,31142,12.81,73120.5,-0.99,-3.63,-3.55,0,*60
1507557727.93,31143,12.88,73122.5,-0.99,-3.35,-3.35,0,*64
1507557729.14,31144,12.81,73112.8,-0.97,-3.23,-3.11,0,*6C
1507557730.33,31145,12.81,73112.3,-0.99,-3.35,-3.35,0,*62
1507557731.55,31146,12.88,73110.5,-0.97,-3.07,-2.99,0,*69
1507557732.79,31147,12.81,73108.3,-0.99,-3.51,-3.43,0,*63
1507557734.01,31148,12.81,73112.0,-0.97,-3.35,-3.35,0,*61
1507557735.21,31149,12.88,73120.5,-0.99,-3.35,-3.27,0,*6D
1507557736.39,31150,12.88,73124.5,-0.99,-3.23,-3.15,0,*63
1507557737.61,31151,12.81,73112.0,-0.99,-3.75,-3.67,0,*64
1507557738.81,31152,12.81,73108.8,-0.99,-3.35,-3.35,0,*64
1507557740.03,31153,12.88,73122.8,-1.01,-3.27,-3.15,0,*54
1507557741.26,31154,12.88,73122.5,-1.01,-3.35,-3.27,0,*51
1507557742.48,31155,12.88,73120.8,-1.01,-3.23,-3.15,0,*56
1507557743.7,31156,12.88,73120.3,-1.01,-3.11,-3.03,0,*53
1507557744.92,31157,12.81,73116.0,-1.01,-3.23,-3.11,0,*50
1507557746.11,31158,12.88,73118.5,-0.99,-3.27,-3.23,0,*6A
1507557747.33,31159,12.88,73118.0,-1.01,-3.11,-3.11,0,*5F
1507557748.56,31160,12.88,73116.8,-1.01,-3.11,-2.99,0,*54
1507557749.78,31161,12.88,73122.0,-1.01,-3.23,-3.11,0,*55
1507557750.99,31162,12.88,73116.3,-1.01,-3.23,-3.23,0,*57
1507557752.22,31163,12.88,73122.3,-1.01,-3.27,-3.27,0,*56
1507557753.45,31164,12.81,73118.8,-1.01,-3.27,-3.27,0,*51
1507557754.68,31165,12.88,73118.8,-1.01,-3.15,-3.03,0,*57
1507557755.89,31166,12.81,73116.3,-1.01,-3.23,-3.23,0,*53
1507557757.12,31167,12.88,73118.8,-1.01,-3.27,-3.27,0,*52
1507557758.35,31168,12.88,73120.8,-1.01,-3.27,-3.15,0,*5C
1507557759.57,31169,12.81,73122.5,-1.01,-3.35,-3.39,0,*50
1507557760.8,31170,12.88,73124.3,-1.01,-3.15,-3.11,0,*50
1507557762.02,31171,12.88,73126.0,-1.01,-3.11,-3.03,0,*56
1507557763.25,31172,12.81,73124.0,-1.01,-3.03,-2.99,0,*54
1507557764.45,31173,12.88,73124.8,-1.03,-3.03,-3.03,0,*55
1507557765.68,31174,12.81,73128.3,-1.01,-3.15,-2.99,0,*55
1507557766.91,31175,12.81,73128.5,-1.01,-3.27,-3.35,0,*52
1507557768.1,31176,12.88,73130.5,-1.03,-3.31,-3.19,0,*5A
1507557769.3,31177,12.88,73128.3,-1.03,-3.31,-3.31,0,*51
1507557770.51,31178,12.81,73130.3,-1.03,-3.27,-3.27,0,*5E
1507557771.7,31179,12.81,73124.3,-1.03,-3.31,-3.31,0,*5F
1507557772.95,31180,12.81,73128.5,-1.03,-3.43,-3.43,0,*59
1507557774.17,31181,12.88,73132.0,-1.03,-3.79,-3.67,0,*57
1507557775.43,31182,12.88,73132.8,-1.05,-3.71,-3.55,0,*5B
1507557776.68,31183,12.88,73132.5,-1.03,-3.43,-3.43,0,*5A
1507557777.92,31184,12.88,73134.3,-1.03,-3.55,-3.43,0,*5A
1507557779.12,31185,12.88,73132.3,-1.07,-3.31,-3.31,0,*58
1507557780.35,31186,12.88,73136.3,-1.05,-3.39,-3.27,0,*56
1507557781.57,31187,12.88,73134.3,-1.05,-3.15,-3.15,0,*58
1507557782.79,31188,12.88,73134.8,-1.05,-3.27,-3.15,0,*56
1507557783.99,31189,12.88,73134.3,-1.03,-3.03,-3.03,0,*50
1507557785.19,31190,12.88,73136.8,-1.03,-3.27,-3.31,0,*5F
1507557786.38,31191,12.88,73136.3,-1.03,-3.39,-3.31,0,*51
1507557787.6,31192,12.88,73140.5,-1.05,-3.15,-3.15,0,*5C
1507557788.82,31193,12.81,73138.5,-1.05,-3.15,-3.15,0,*5D
1507557790.05,31194,12.88,73140.8,-1.05,-3.39,-3.31,0,*52
1507557791.26,31195,12.88,73140.3,-1.05,-3.19,-3.19,0,*5B
1507557792.48,31196,12.88,73140.5,-1.05,-3.19,-3.07,0,*57
1507557793.69,31197,12.88,73142.8,-1.07,-3.31,-3.31,0,*5B
1507557794.91,31198,12.88,73136.5,-1.07,-3.43,-3.35,0,*55
1507557796.16,31199,12.81,73138.0,-1.05,-3.47,-3.39,0,*5E
1507557797.36,31200,12.88,73132.0,-1.07,-3.23,-3.11,0,*57
1507557798.58,31201,12.88,73134.3,-1.05,-3.27,-3.15,0,*54
1507557799.77,31202,12.88,73138.5,-1.07,-3.31,-3.23,0,*57
1507557800.99,31203,12.88,73132.5,-1.05,-3.19,-3.15,0,*5B
1507557802.2,31204,12.81,73132.0,-1.07,-3.35,-3.35,0,*52
1507557803.44,31205,12.88,73132.5,-1.07,-3.47,-3.47,0,*53
1507557804.64,31206,12.88,73126.8,-1.07,-3.87,-3.83,0,*54
1507557805.87,31207,12.88,73130.5,-1.07,-3.75,-3.71,0,*55
1507557807.12,31208,12.81,73128.0,-1.13,-3.63,-3.75,0,*5C
1507557808.37,31209,12.88,73116.8,-1.11,-3.63,-3.59,0,*51
1507557809.6,31210,12.81,73118.0,-1.11,-3.71,-3.75,0,*54
1507557810.8,31211,12.88,73122.5,-1.11,-4.09,-4.09,0,*51
1507557812.02,31212,12.88,73124.8,-1.13,-3.87,-3.87,0,*50
1507557813.27,31213,12.88,73118.0,-1.13,-3.75,-3.63,0,*56
1507557814.52,31214,12.88,73116.8,-1.13,-3.75,-3.63,0,*51
1507557815.77,31215,12.88,73120.8,-1.13,-3.87,-3.67,0,*59
1507557816.98,31216,12.81,73122.3,-1.15,-3.91,-3.91,0,*52
1507557818.18,31217,12.88,73122.3,-1.17,-3.91,-3.83,0,*52
1507557819.37,31218,12.88,73122.3,-1.17,-4.33,-4.33,0,*5E
1507557820.64,31219,12.81,73122.0,-1.19,-4.69,-4.69,0,*51
1507557821.86,31220,12.88,73126.8,-1.19,-4.57,-4.57,0,*5B
1507557823.1,31221,12.88,73126.8,-1.21,-4.85,-4.85,0,*51
1507557824.32,31222,12.81,73122.5,-1.21,-4.73,-4.65,0,*55
1507557825.51,31223,12.88,73120.5,-1.21,-4.61,-4.53,0,*52
1507557826.7,31224,12.81,73122.5,-1.21,-4.53,-4.49,0,*5F
1507557827.9,31225,12.81,73120.8,-1.25,-4.57,-4.65,0,*50
1507557829.13,31226,12.81,73122.3,-1.23,-4.57,-4.57,0,*54
1507557830.32,31227,12.88,73122.5,-1.25,-4.53,-4.37,0,*51
1507557831.51,31228,12.88,73122.5,-1.25,-4.37,-4.37,0,*5C
1507557832.73,31229,12.88,73120.8,-1.25,-4.65,-4.69,0,*51
1507557833.96,31230,12.88,73120.8,-1.25,-4.77,-4.81,0,*5C
1507557835.23,31231,12.88,73128.0,-1.27,-4.73,-4.85,0,*5F
1507557836.45,31232,12.88,73124.3,-1.27,-4.57,-4.45,0,*56
1507557837.7,31233,12.88,73114.8,-1.29,-4.81,-4.85,0,*5E
1507557838.91,31234,12.88,73120.8,-1.29,-4.85,-4.99,0,*50
1507557840.11,31235,12.88,73122.3,-1.29,-4.93,-4.99,0,*56
1507557841.31,31236,12.88,73124.3,-1.29,-4.61,-4.61,0,*5F
1507557842.56,31237,12.88,73126.8,-1.35,-4.73,-4.65,0,*54
1507557843.8,31238,12.88,73130.5,-1.31,-4.65,-4.73,0,*5F
1507557845.04,31239,12.88,73134.0,-1.35,-4.73,-4.65,0,*5A
1507557846.27,31240,12.88,73138.0,-1.31,-4.33,-4.25,0,*50
1507557847.49,31241,12.81,73130.0,-1.35,-4.37,-4.37,0,*52
1507557848.73,31242,12.88,73134.8,-1.35,-4.09,-4.01,0,*59
1507557849.95,31243,12.88,73134.5,-1.35,-4.61,-4.49,0,*5A
1507557851.19,31244,12.88,73134.8,-1.35,-4.21,-4.21,0,*57
1507557852.41,31245,12.88,73136.3,-1.39,-4.29,-4.25,0,*56
1507557853.66,31246,12.81,73124.5,-1.39,-4.01,-3.87,0,*50
1507557854.92,31247,12.81,73124.0,-1.39,-4.01,-3.91,0,*56
1507557856.14,31248,12.88,73128.3,-1.39,-4.17,-4.05,0,*54
1507557857.39,31249,12.81,73124.0,-1.39,-4.01,-4.05,0,*52
1507557858.62,31250,12.88,73128.5,-1.39,-4.17,-4.13,0,*5A
1507557859.85,31251,12.88,73136.0,-1.39,-3.91,-3.91,0,*5F
1507557861.05,31252,12.88,73142.8,-1.41,-4.33,-4.33,0,*53
1507557862.27,31253,12.81,73142.3,-1.39,-3.87,-3.75,0,*50
1507557863.48,31254,12.88,73142.8,-1.41,-3.75,-3.75,0,*55
1507557864.72,31255,12.88,73136.8,-1.41,-3.67,-3.63,0,*50
1507557865.99,31256,12.88,73130.5,-1.39,-3.63,-3.51,0,*59
1507557867.23,31257,12.81,73124.3,-1.41,-3.63,-3.51,0,*57
1507557868.48,31258,12.81,73116.8,-1.39,-3.47,-3.39,0,*5F
1507557869.73,31259,12.88,73116.8,-1.39,-3.47,-3.35,0,*52
1507557870.95,31260,12.88,73112.0,-1.39,-3.39,-3.35,0,*51
1507557872.18,31261,12.81,73106.0,-1.39,-3.35,-3.27,0,*5F
1507557873.39,31262,12.88,73106.3,-1.35,-3.19,-3.19,0,*53
1507557874.61,31263,12.88,73104.0,-1.35,-3.19,-3.19,0,*52
1507557875.83,31264,12.81,73104.0,-1.35,-3.19,-3.19,0,*55
1507557877.05,31265,12.81,73106.0,-1.35,-3.11,-3.11,0,*54
1507557878.27,31266,12.81,73106.3,-1.35,-3.19,-3.07,0,*58
1507557879.49,31267,12.88,73110.0,-1.35,-3.07,-3.07,0,*56
1507557880.71,31268,12.88,73110.5,-1.31,-3.11,-3.07,0,*5A
1507557881.93,31269,12.88,73112.3,-1.35,-3.11,-3.07,0,*5F
1507557883.15,31270,12.88,73116.0,-1.31,-3.07,-2.99,0,*52
1507557884.37,31271,12.88,73120.3,-1.35,-3.07,-3.07,0,*51
1507557885.59,31272,12.88,73122.3,-1.35,-3.19,-3.11,0,*5A
1507557886.8,31273,12.88,73120.3,-1.31,-3.23,-3.07,0,*51
1507557888.02,31274,12.81,73120.0,-1.35,-3.19,-3.11,0,*5C
1507557889.24,31275,12.81,73124.0,-1.31,-3.11,-3.07,0,*56
1507557890.47,31276,12.81,73124.0,-1.31,-3.07,-2.99,0,*54
1507557891.69,31277,12.81,73124.3,-1.35,-3.19,-3.07,0,*58
1507557892.9,31278,12.81,73120.3,-1.31,-3.19,-3.07,0,*53
1507557894.11,31279,12.88,73126.3,-1.31,-3.23,-3.23,0,*5D
1507557895.32,31280,12.81,73120.3,-1.31,-3.23,-3.23,0,*5B
1507557896.54,31281,12.88,73122.5,-1.35,-3.07,-3.07,0,*5E
1507557897.76,31282,12.88,73122.0,-1.31,-3.11,-3.07,0,*5E
1507557898.98,31283,12.81,73116.8,-1.35,-3.19,-3.11,0,*54
1507557900.19,31284,12.88,73116.0,-1.31,-3.23,-3.11,0,*5E
1507557901.41,31285,12.88,73118.5,-1.31,-3.19,-3.19,0,*5E
1507557902.63,31286,12.88,73118.5,-1.35,-3.07,-3.07,0,*59
1507557903.85,31287,12.88,73118.8,-1.35,-3.07,-3.07,0,*58
1507557905.07,31288,12.88,73118.0,-1.35,-3.11,-3.11,0,*57
1507557906.29,31289,12.88,73114.0,-1.35,-3.07,-3.07,0,*56
1507557907.51,31290,12.81,73112.5,-1.35,-2.99,-2.95,0,*52
1507557908.73,31291,12.81,73112.8,-1.31,-2.99,-2.95,0,*57
1507557909.97,31292,12.88,73118.3,-1.35,-2.95,-2.99,0,*50
1507557911.18,31293,12.81,73112.0,-1.31,-2.91,-2.83,0,*5A
1507557912.4,31294,12.81,73116.8,-1.35,-2.91,-2.83,0,*59
1507557913.61,31295,12.81,73116.0,-1.31,-2.83,-2.83,0,*5F
1507557914.82,31296,12.88,73116.3,-1.35,-2.83,-2.91,0,*5B
1507557916.04,31297,12.88,73118.5,-1.35,-2.83,-2.83,0,*59
1507557917.26,31298,12.88,73120.0,-1.35,-2.83,-2.83,0,*56
1507557918.47,31299,12.88,73120.0,-1.35,-2.83,-2.79,0,*52
1507557919.68,31300,12.88,73124.3,-1.31,-2.83,-2.79,0,*57
1507557920.9,31301,12.81,73122.3,-1.35,-2.83,-2.79,0,*52
1507557922.11,31302,12.88,73126.8,-1.31,-2.83,-2.79,0,*55
1507557923.33,31303,12.88,73122.5,-1.31,-2.91,-2.95,0,*55
1507557924.55,31304,12.81,73124.0,-1.31,-2.99,-2.99,0,*56
1507557925.75,31305,12.88,73128.8,-1.29,-2.95,-2.91,0,*5A
1507557927.01,31306,12.81,73118.0,-1.31,-3.59,-3.55,0,*58
1507557928.23,31307,12.88,73118.0,-1.35,-3.07,-3.07,0,*51
1507557929.46,31308,12.88,73126.0,-1.35,-2.95,-2.95,0,*5E
1507557930.68,31309,12.88,73126.3,-1.35,-2.91,-2.91,0,*5F
1507557931.89,31310,12.88,73130.5,-1.31,-2.83,-2.91,0,*50
1507557933.1,31311,12.88,73124.5,-1.35,-2.83,-2.83,0,*56
1507557934.32,31312,12.88,73124.8,-1.31,-2.83,-2.91,0,*52
1507557935.54,31313,12.88,73120.5,-1.31,-2.95,-2.91,0,*54
1507557936.75,31314,12.81,73116.0,-1.35,-3.19,-3.23,0,*5A
1507557938.02,31315,12.88,73122.8,-1.35,-3.59,-3.59,0,*52
1507557939.29,31316,12.88,73120.3,-1.35,-3.55,-3.47,0,*52
1507557940.5,31317,12.88,73120.0,-1.31,-3.19,-3.07,0,*5B
1507557941.73,31318,12.88,73122.0,-1.39,-3.15,-3.11,0,*57
1507557942.95,31319,12.88,73116.0,-1.39,-3.15,-3.15,0,*52
1507557944.17,31320,12.88,73122.8,-1.39,-3.27,-3.35,0,*5B
1507557945.41,31321,12.88,73122.0,-1.39,-3.91,-3.91,0,*59
1507557946.6,31322,12.88,73122.0,-1.41,-4.09,-4.05,0,*59
1507557947.84,31323,12.88,73122.5,-1.41,-3.51,-3.43,0,*57
1507557949.07,31324,12.88,73114.0,-1.41,-3.51,-3.39,0,*5D
1507557950.29,31325,12.88,73108.3,-1.41,-3.51,-3.39,0,*5C
1507557951.53,31326,12.88,73104.5,-1.41,-3.63,-3.55,0,*54
1507557952.73,31327,12.88,73110.0,-1.41,-3.79,-3.79,0,*50
1507557953.97,31328,12.88,73106.5,-1.43,-3.91,-3.91,0,*5D
1507557955.23,31329,12.88,73114.5,-1.43,-3.55,-3.63,0,*59
1507557956.44,31330,12.88,73110.0,-1.45,-3.83,-3.95,0,*55
1507557957.65,31331,12.88,73114.5,-1.45,-3.95,-3.87,0,*50
1507557958.85,31332,12.88,73124.5,-1.45,-3.87,-3.83,0,*54
1507557960.06,31333,12.88,73120.8,-1.45,-3.79,-3.79,0,*51
1507557961.29,31334,12.88,73130.3,-1.47,-3.83,-3.83,0,*54
1507557962.51,31335,12.88,73134.3,-1.47,-4.13,-4.17,0,*51
1507557963.78,31336,12.88,73138.5,-1.47,-3.63,-3.63,0,*56
1507557965.01,31337,12.88,73134.0,-1.47,-3.87,-3.91,0,*50
1507557966.26,31338,12.88,73128.8,-1.49,-4.05,-4.01,0,*52
1507557967.48,31339,12.88,73118.5,-1.47,-4.41,-4.41,0,*59
1507557968.76,31340,12.88,73120.3,-1.49,-4.01,-4.01,0,*59
1507557969.99,31341,12.88,73120.8,-1.49,-3.83,-3.75,0,*51
1507557971.22,31342,12.81,73116.0,-1.49,-3.83,-3.75,0,*52
1507557972.48,31343,12.88,73116.5,-1.53,-3.63,-3.63,0,*51
1507557973.73,31344,12.88,73114.8,-1.51,-3.51,-3.43,0,*57
1507557974.95,31345,12.81,73114.3,-1.51,-3.43,-3.39,0,*58
1507557976.22,31346,12.88,73116.8,-1.49,-3.51,-3.51,0,*5F
1507557977.45,31347,12.88,73110.5,-1.49,-3.83,-3.75,0,*57
1507557978.65,31348,12.88,73104.3,-1.51,-3.79,-3.79,0,*58
1507557979.86,31349,12.88,73104.0,-1.51,-3.79,-3.79,0,*59
1507557981.1,31350,12.81,73104.0,-1.51,-3.63,-3.63,0,*51
1507557982.32,31351,12.88,73108.3,-1.51,-3.87,-3.67,0,*5E
1507557983.56,31352,12.88,73114.0,-1.51,-3.67,-3.63,0,*57
1507557984.8,31353,12.81,73106.5,-1.51,-3.63,-3.51,0,*53
1507557986.03,31354,12.88,73106.0,-1.53,-3.91,-3.87,0,*50
1507557987.3,31355,12.88,73108.5,-1.53,-3.67,-3.67,0,*56
1507557988.56,31356,12.88,73108.8,-1.53,-3.63,-3.63,0,*55
1507557989.83,31357,12.88,73108.3,-1.53,-3.55,-3.51,0,*50
1507557991.1,31358,12.88,73114.5,-1.53,-3.63,-3.55,0,*5E
1507557992.32,31359,12.88,73114.8,-1.51,-3.75,-3.63,0,*5F
1507557993.57,31360,12.88,73112.0,-1.53,-3.75,-3.67,0,*53
1507557994.82,31361,12.88,73112.3,-1.53,-3.79,-3.67,0,*5E
1507557996.07,31362,12.88,73114.3,-1.53,-3.75,-3.67,0,*51
1507557997.28,31363,12.88,73114.3,-1.59,-3.91,-3.83,0,*5A
1507557998.51,31364,12.88,73110.5,-1.55,-3.79,-3.71,0,*5A
1507557999.75,31365,12.88,73108.3,-1.55,-3.71,-3.71,0,*53
1507558000.96,31366,12.88,73112.8,-1.59,-3.79,-3.79,0,*5C
1507558002.16,31367,12.88,73106.5,-1.55,-4.25,-4.13,0,*54
1507558003.38,31368,12.88,73116.5,-1.59,-3.91,-3.91,0,*52
1507558004.62,31369,12.88,73118.0,-1.59,-3.55,-3.55,0,*53
1507558005.84,31370,12.88,73112.3,-1.59,-3.83,-3.91,0,*58
1507558007.05,31371,12.88,73112.0,-1.59,-4.21,-4.13,0,*5B
1507558008.27,31372,12.88,73124.3,-1.61,-3.87,-3.83,0,*56
1507558009.5,31373,12.88,73108.3,-1.61,-4.05,-3.95,0,*5D
1507558010.73,31374,12.88,73114.0,-1.61,-3.87,-3.83,0,*50
1507558011.98,31375,12.88,73112.3,-1.61,-3.75,-3.71,0,*51
1507558013.25,31376,12.88,73114.5,-1.61,-3.51,-3.47,0,*51
1507558014.5,31377,12.88,73120.3,-1.63,-3.59,-3.47,0,*5A
1507558015.73,31378,12.88,73120.0,-1.61,-3.75,-3.75,0,*58
1507558016.93,31379,12.88,73120.8,-1.63,-4.17,-4.05,0,*58
1507558018.17,31380,12.81,73118.8,-1.63,-3.71,-3.63,0,*5E
1507558019.42,31381,12.81,73116.8,-1.63,-3.59,-3.47,0,*53
1507558020.65,31382,12.88,73116.5,-1.63,-3.51,-3.35,0,*5D
1507558021.85,31383,12.88,73118.0,-1.63,-3.35,-3.35,0,*5E
1507558023.07,31384,12.88,73120.5,-1.61,-3.35,-3.23,0,*5C
1507558024.28,31385,12.88,73124.8,-1.63,-3.35,-3.35,0,*58
1507558025.48,31386,12.88,73126.8,-1.63,-3.39,-3.35,0,*57
1507558026.73,31387,12.88,73124.0,-1.61,-3.47,-3.35,0,*5D
1507558027.96,31388,12.88,73130.3,-1.61,-3.35,-3.35,0,*57
1507558029.16,31389,12.88,73128.5,-1.63,-3.35,-3.19,0,*5A
1507558030.38,31390,12.88,73128.5,-1.61,-3.27,-3.23,0,*5A
1507558031.6,31391,12.88,73128.8,-1.61,-3.23,-3.23,0,*5F
1507558032.81,31392,12.88,73126.8,-1.63,-3.35,-3.27,0,*5D
1507558033.99,31393,12.88,73124.8,-1.63,-3.23,-3.23,0,*5F
1507558035.22,31394,12.88,73126.3,-1.61,-3.39,-3.35,0,*56
1507558036.42,31395,12.88,73126.5,-1.63,-3.35,-3.23,0,*5E
1507558037.62,31396,12.88,73130.0,-1.63,-3.27,-3.35,0,*59
1507558038.88,31397,12.88,73126.0,-1.61,-3.47,-3.39,0,*50
1507558040.12,31398,12.88,73120.3,-1.63,-3.63,-3.63,0,*54
1507558041.35,31399,12.88,73124.8,-1.63,-3.75,-3.71,0,*51
1507558042.62,31400,12.88,73134.0,-1.61,-3.51,-3.51,0,*50
1507558043.87,31401,12.88,73124.5,-1.63,-3.51,-3.47,0,*54
1507558045.1,31402,12.88,73124.8,-1.61,-3.39,-3.35,0,*5E
1507558046.35,31403,12.88,73130.3,-1.63,-3.51,-3.51,0,*51
1507558047.59,31404,12.88,73128.8,-1.63,-3.63,-3.47,0,*50
1507558048.79,31405,12.88,73132.8,-1.63,-3.39,-3.35,0,*5B
1507558050.0,31406,12.88,73132.5,-1.63,-3.39,-3.39,0,*54
1507558051.22,31407,12.88,73136.0,-1.63,-3.51,-3.39,0,*5B
1507558052.49,31408,12.88,73130.5,-1.65,-3.51,-3.43,0,*5F
1507558053.72,31409,12.88,73130.8,-1.65,-3.39,-3.31,0,*55
1507558054.95,31410,12.88,73130.0,-1.65,-3.31,-3.27,0,*52
1507558056.2,31411,12.81,73120.3,-1.65,-4.01,-3.91,0,*5A
1507558057.42,31412,12.88,73120.8,-1.65,-4.09,-4.09,0,*57
1507558058.64,31413,12.88,73114.5,-1.67,-4.69,-4.61,0,*5C
1507558059.85,31414,12.88,73118.5,-1.67,-4.57,-4.49,0,*5C
1507558061.06,31415,12.88,73118.8,-1.69,-4.37,-4.45,0,*59
1507558062.33,31416,12.88,73122.0,-1.69,-4.69,-4.69,0,*5F
1507558063.53,31417,12.88,73124.5,-1.71,-4.53,-4.53,0,*57
1507558064.73,31418,12.88,73132.5,-1.71,-4.49,-4.49,0,*58
1507558065.95,31419,12.88,73136.3,-1.73,-4.41,-4.41,0,*5B
1507558067.14,31420,12.88,73138.8,-1.75,-4.45,-4.45,0,*57
1507558068.34,31421,12.88,73138.3,-1.75,-4.17,-4.13,0,*52
1507558069.56,31422,12.88,73142.5,-1.73,-4.13,-4.09,0,*58
1507558070.82,31423,12.88,73138.3,-1.75,-4.01,-4.01,0,*54
1507558072.02,31424,12.81,73140.0,-1.75,-3.87,-3.79,0,*52
1507558073.27,31425,12.88,73144.0,-1.73,-3.75,-3.63,0,*53
1507558074.49,31426,12.88,73146.8,-1.75,-3.75,-3.67,0,*52
1507558075.72,31427,12.88,73146.5,-1.75,-3.75,-3.67,0,*53
1507558076.98,31428,12.88,73150.5,-1.75,-4.01,-4.01,0,*5F
1507558078.18,31429,12.88,73144.8,-1.75,-3.91,-3.87,0,*59
1507558079.41,31430,12.88,73142.3,-1.73,-3.87,-3.79,0,*51
1507558080.61,31431,12.88,73140.3,-1.75,-3.87,-3.79,0,*56
1507558081.82,31432,12.88,73136.8,-1.75,-3.79,-3.75,0,*58
1507558083.03,31433,12.88,73136.8,-1.75,-3.87,-3.79,0,*54
1507558084.25,31434,12.88,73128.8,-1.75,-3.75,-3.67,0,*51
1507558085.45,31435,12.88,73126.3,-1.75,-4.41,-4.41,0,*53
1507558086.68,31436,12.88,73122.5,-1.77,-4.53,-4.53,0,*52
1507558087.91,31437,12.88,73110.3,-1.77,-4.21,-4.17,0,*56
1507558089.11,31438,12.88,73108.5,-1.81,-4.21,-4.13,0,*54
1507558090.34,31439,12.81,73098.5,-1.81,-3.95,-4.01,0,*5E
1507558091.59,31440,12.88,73104.5,-1.81,-4.01,-4.01,0,*5A
1507558092.79,31441,12.88,73116.3,-1.81,-4.29,-4.37,0,*54
1507558093.98,31442,12.88,73120.8,-1.81,-4.41,-4.49,0,*50
1507558095.17,31443,12.88,73128.5,-1.81,-4.37,-4.29,0,*56
1507558096.37,31444,12.88,73128.3,-1.81,-4.21,-4.13,0,*5F
1507558097.6,31445,12.88,73112.8,-1.81,-4.01,-3.87,0,*56
1507558098.79,31446,12.88,73120.0,-1.81,-4.09,-3.95,0,*5E
1507558099.98,31447,12.88,73118.3,-1.81,-4.09,-3.95,0,*5F
1507558101.26,31448,12.88,73124.8,-1.83,-4.01,-4.01,0,*50
1507558102.5,31449,12.88,73122.5,-1.83,-4.21,-4.21,0,*51
1507558103.73,31450,12.88,73122.0,-1.83,-4.21,-4.13,0,*58
1507558104.96,31451,12.88,73118.0,-1.83,-3.87,-3.83,0,*5C
1507558106.15,31452,12.88,73116.5,-1.85,-4.41,-4.41,0,*5D