#timestamp,LO_Frequency,Hit 
1497337215.9,286047020.9,N
1497337235.7,286047024.9,N
1497337255.5,286047022.7,N
1497337275.4,286047024.8,N
1497337295.2,286047024.9,N
1497337315.0,286047021.0,N
1497337315.9,286047021.0,N
1497337335.8,286047022.4,N
1497337355.6,286047022.6,N
1497337375.5,286047022.7,N
1497337395.3,286047021.7,N
1497337415.1,286047022.0,N
1497337435.9,286047022.7,N
1497337455.7,286047023.2,N
1497337475.5,286047021.5,N
1497337495.4,286047017.5,N
1497337515.2,286047018.9,N
1497337535.1,286047021.9,N
1497337536.0,286047021.9,N
1497337555.8,286047021.4,N
1497337575.6,286047021.0,N
1497337595.5,286047021.9,N
1497337615.3,286047019.4,N
1497337635.1,286047021.2,N
1497337655.9,286047021.5,N
1497337675.7,286047019.4,N
1497337695.6,286047021.5,N
1497337715.4,286047020.5,N
1497337735.2,286047022.0,N
1497337755.1,286047021.3,N
1497337756.0,286047021.3,N
1497337775.8,286047021.9,N
1497337795.6,286047023.1,N
1497337815.5,286047022.6,N
1497337835.3,286047020.5,N
1497337855.2,286047021.9,N
1497337875.9,286047023.2,N
1497337895.7,286047019.8,N
1497337915.6,286047019.1,N
1497337935.4,286047022.9,N
1497337955.2,286047023.0,N
1497337975.1,286047018.9,N
1497337976.0,286047018.9,N
1497337995.8,286047017.9,N
1497338015.7,286047016.1,N
1497338035.5,286047016.5,N
1497338055.3,286047014.9,N
1497338075.2,286047012.7,N
1497338095.0,286047017.2,N
1497338095.9,286047017.2,N
1497338115.7,286047015.1,N
1497338135.6,286047017.0,N
1497338155.4,286047016.9,N
1497338175.3,286047017.8,N
1497338195.1,286047020.2,N
1497338196.0,286047020.2,N
1497338215.8,286047017.6,N
1497338235.7,286047019.4,N
1497338255.5,286047017.9,N
1497338275.3,286047019.2,N
1497338295.2,286047019.8,N
1497338315.0,286047019.2,N
1497338315.9,286047019.2,N
1497338335.8,286047017.9,N
1497338355.6,286047019.5,N
1497338375.4,286047018.1,N
1497338395.3,286047014.6,N
1497338415.1,286047015.9,N
1497338435.9,286047016.2,N
1497338455.7,286047018.6,N
1497338475.5,286047015.8,N
1497338525.4,286047016.3,Y
1497338535.3,286047007.8,N
1497338555.2,286047000.1,N
1497338575.9,286047002.8,N
1497338595.7,286046999.9,N
1497338615.6,286047001.1,N
1497338635.4,286047000.0,N
1497338655.2,286046999.7,N
1497338675.1,286047002.7,N
1497338676.0,286047002.7,N
1497338695.8,286047000.3,N
1497338715.7,286047001.0,N
1497338735.5,286047000.8,N
1497338755.3,286047000.7,N
1497338775.2,286046996.6,N
1497338795.0,286047001.1,N
1497338795.9,286047001.1,N
1497338815.7,286046998.3,N
1497338835.6,286046998.5,N
1497338855.4,286047002.6,N
1497338875.3,286047003.5,N
1497338895.1,286047002.6,N
1497338896.0,286047002.6,N
1497338915.8,286047001.6,N
1497338935.7,286047000.9,N
1497338955.5,286047000.9,N
1497338975.3,286047002.3,N
1497338995.2,286047002.7,N
1497339015.0,286047004.4,N
1497339015.9,286047004.4,N
1497339035.8,286047003.6,N
1497339055.6,286047004.2,N
1497339075.4,286047003.9,N
1497339095.3,286047003.2,N
1497339115.1,286047003.7,N
1497339135.8,286047004.4,N
1497339155.7,286047003.8,N
1497339175.5,286047004.1,N
1497339195.4,286047003.6,N
1497339215.2,286047002.8,N
1497339235.0,286047002.3,N
1497339235.9,286047002.3,N
1497339255.8,286047000.4,N
1497339275.6,286047000.2,N
1497339295.4,286047000.9,N
1497339315.3,286047000.6,N
1497339335.1,286047001.0,N
1497339355.9,286046998.2,N
1497339375.7,286047000.8,N
1497339395.5,286047002.3,N
1497339415.4,286047002.0,N
1497339435.2,286047002.2,N
1497339455.0,286047004.3,N
1497339455.9,286047004.3,N
1497339475.8,286047004.3,N
1497339495.6,286047003.5,N
1497339515.5,286047003.5,N
1497339535.3,286047001.5,N
1497339555.1,286046999.7,N
1497339575.9,286047000.8,N
1497339595.7,286047000.9,N
1497339615.5,286047000.4,N
1497339635.4,286047000.0,N
1497339655.2,286047001.6,N
1497339675.1,286047001.3,N
1497339676.0,286047001.3,N
1497339695.8,286047004.1,N
1497339715.6,286047005.7,N
1497339735.5,286047005.3,N
1497339755.3,286047003.0,N
1497339775.2,286047002.9,N
1497339795.9,286047003.7,N
1497339815.7,286047001.6,N
1497339835.6,286047003.7,N
1497339855.4,286047007.1,N
1497339875.2,286047005.5,N
1497339895.1,286047003.4,N
1497339896.0,286047003.4,N
1497339915.8,286047001.7,N
1497339935.7,286047001.5,N
1497339955.5,286047003.1,N
1497339975.3,286047003.3,N
1497339995.2,286047004.1,N
1497340015.0,286047003.1,N
1497340015.9,286047003.1,N
1497340035.8,286047003.7,N
1497340055.6,286047005.4,N
1497340075.4,286047003.2,N
1497340095.3,286047004.1,N
1497340115.1,286047001.6,N
1497340135.8,286047001.5,N
1497340155.7,286047004.0,N
1497340175.5,286047005.9,N
1497340195.4,286047002.9,N
1497340215.2,286047003.6,N
1497340235.0,286047003.2,N
1497340235.9,286047003.2,N
1497340255.8,286047006.0,N
1497340275.6,286047004.3,N
1497340295.4,286046997.8,N
1497340315.3,286046994.5,N
1497340335.1,286046990.8,N
1497340355.8,286046990.1,N
1497340375.7,286046993.3,N
1497340395.5,286046996.9,N
1497340415.4,286046996.5,N
1497340435.2,286046997.0,N
1497340455.0,286046999.3,N
1497340455.9,286046999.3,N
1497340475.8,286047011.9,N
1497340495.6,286046993.9,N
1497340515.4,286046994.6,N
1497340535.3,286046993.9,N
1497340555.1,286046990.2,N
1497340575.9,286046992.7,N
1497340595.7,286046995.0,N
1497340615.5,286046999.4,N
1497340635.4,286047000.1,N
1497340655.2,286047004.1,N
1497340675.0,286047004.6,N
1497340675.9,286047004.6,N
1497340695.8,286047006.7,N
1497340715.6,286047008.5,N
1497340735.5,286047008.9,N
1497340755.3,286047009.2,N
1497340775.1,286047006.6,N
1497340795.9,286047006.1,N
