#timestamp,LO_Frequency,Hit,StdDev 
1509159615.6,286047004.0,N
1509159635.5,286047004.4,N
1509159655.3,286047004.5,N
1509159675.2,286047009.2,Y
1509159695.9,286047002.8,P
1509159715.7,286047002.5,P
1509159735.6,286047001.7,N
1509159755.4,286047000.2,N
1509159775.2,286047000.1,N
1509159795.1,286047003.1,N
1509159796.0,286047003.1,N
1509159815.8,286047003.0,N
1509159835.6,286047002.7,N
1509159855.5,286047005.4,Y
1509159875.3,286046996.8,P
1509159895.1,286046997.9,N
1509159915.9,286046991.8,P
1509159935.7,286046988.9,N
1509159955.5,286046986.4,N
1509159975.4,286046986.8,N
1509159995.2,286046980.6,Y
1509160015.1,286046991.5,P
1509160016.0,286046991.5,P
1509160035.8,286046991.9,P
1509160055.6,286046993.7,Y
1509160075.5,286047002.3,P
1509160095.3,286047001.2,N
1509160115.1,286047000.9,N
1509160135.9,286047000.1,N
1509160155.7,286046993.4,N
1509160175.5,286046991.1,N
1509160195.4,286046991.0,N
1509160215.2,286046994.3,N
1509160235.0,286046996.9,N
1509160235.9,286046996.9,N
1509160255.8,286046997.3,N
1509160275.6,286046996.6,N
1509160295.4,286046999.0,N
1509160315.3,286047000.5,N
1509160335.1,286047003.3,N
1509160355.8,286047004.6,N
1509160375.7,286047008.7,N
1509160395.5,286047006.8,N
1509160415.3,286047001.3,N
1509160435.2,286046998.2,N
1509160455.0,286046999.2,N
1509160455.9,286046999.2,N
1509160475.7,286046998.3,N
1509160495.6,286046997.2,N
1509160515.4,286046993.5,N
1509160535.2,286046996.3,N
1509160555.1,286046997.3,N
1509160556.0,286046997.3,N
1509160575.8,286046997.0,N
1509160595.6,286046993.3,N
1509160615.5,286046997.9,N
1509160635.3,286046998.1,N
1509160655.1,286046998.1,N
1509160675.9,286046999.7,N
1509160695.7,286047005.9,N
1509160715.5,286047003.9,N
1509160735.4,286047004.2,N
1509160755.2,286047002.5,N
1509160775.0,286047006.2,N
1509160776.0,286047006.2,N
1509160795.8,286047012.1,Y
1509160815.6,286047015.4,P
1509160835.5,286047021.8,N
1509160855.3,286047023.0,N
1509160875.1,286047020.3,N
1509160895.9,286047020.0,N
1509160915.7,286047020.2,N
1509160935.5,286047019.5,N
1509160955.4,286047019.6,N
1509160975.2,286047015.8,N
1509160995.0,286047019.6,Y
1509160995.9,286047019.6,P
1509161015.8,286047003.2,P
1509161035.6,286047004.8,N
1509161055.4,286047006.9,N
1509161075.3,286047006.4,N
1509161095.1,286047007.5,N
1509161115.8,286047008.8,N
1509161135.7,286047009.7,N
1509161155.5,286047009.4,N
1509161175.4,286047015.5,Y
1509161195.2,286047005.3,P
1509161215.0,286047003.5,N
1509161215.9,286047003.5,N
1509161235.8,286047004.9,N
1509161255.6,286047004.9,N
1509161275.4,286047005.4,N
1509161295.3,286047005.5,N
1509161315.1,286047005.4,Y
1509161335.8,286046999.0,P
1509161355.7,286046998.5,N
1509161375.5,286046999.4,N
1509161395.3,286046999.0,N
1509161415.2,286047000.4,N
1509161435.0,286047002.7,N
1509161435.9,286047002.7,N
1509161455.7,286046998.5,N
1509161475.6,286046998.8,N
1509161495.4,286046998.4,N
1509161515.2,286046998.7,N
1509161535.1,286046996.9,N
1509161536.0,286046996.9,N
1509161555.8,286046994.9,N
1509161575.7,286046995.0,N
1509161595.5,286046996.9,N
1509161615.3,286046997.1,N
1509161635.2,286046998.0,N
1509161655.9,286046997.7,N
1509161675.7,286046995.0,N
1509161695.6,286046995.8,N
1509161715.4,286046993.3,N
1509161735.2,286046995.4,N
1509161755.1,286046997.0,N
1509161756.0,286046997.0,N
1509161775.8,286046995.5,N
1509161795.6,286046997.6,N
1509161815.5,286047001.0,N
1509161835.3,286047004.3,N
1509161855.1,286047007.8,N
1509161875.9,286047013.2,Y
1509161895.7,286047019.5,P
1509161915.6,286047021.2,N
1509161935.4,286047022.9,N
1509161955.2,286047026.4,N
1509161975.1,286047029.2,N
1509161976.0,286047029.2,N
1509161995.8,286047029.6,N
1509162015.6,286047030.9,Y
1509162035.5,286047011.7,P
1509162055.3,286047014.7,N
1509162075.1,286047016.7,P
1509162095.9,286047018.4,Y
1509162115.7,286047004.0,P
1509162135.5,286047003.4,N
1509162155.4,286047003.3,N
1509162175.2,286047003.6,N
1509162195.0,286047001.8,N
1509162196.0,286047001.8,N
1509162215.8,286047003.9,N
1509162235.6,286047001.0,N
1509162255.5,286047002.8,N
1509162275.3,286047001.9,N
1509162295.1,286047002.7,N
1509162315.9,286047002.8,N
1509162335.7,286047000.9,N
1509162355.5,286047004.1,N
1509162375.4,286047002.7,N
1509162395.2,286047004.1,N
1509162415.0,286047005.1,N
1509162415.9,286047005.1,N
1509162435.8,286047007.6,N
1509162455.6,286047005.4,N
1509162475.4,286047002.3,N
1509162495.3,286046998.4,N
1509162515.1,286046998.8,N
1509162535.8,286046994.2,N
1509162555.7,286046988.5,Y
1509162575.5,286046986.3,P
1509162595.3,286046984.5,N
1509162615.2,286046980.5,N
1509162635.0,286046979.3,N
1509162635.9,286046979.3,N
1509162655.8,286046979.7,N
1509162675.6,286046982.0,N
1509162695.4,286046981.8,N
1509162715.3,286046977.5,Y
1509162735.1,286046992.3,P
1509162736.0,286046992.3,N
1509162755.8,286046991.4,N
1509162775.7,286046988.7,Y
1509162795.5,286047002.2,P
1509162815.3,286047002.2,N
1509162835.2,286047001.4,N
1509162855.0,286047004.0,N
1509162855.9,286047004.0,N
1509162875.7,286047001.6,N
1509162895.6,286046998.5,N
1509162915.4,286046997.2,N
1509162935.3,286046995.2,N
1509162955.1,286046993.6,N
1509162956.0,286046993.6,N
1509162975.8,286046992.0,N
1509162995.7,286046991.9,N
1509163015.5,286046990.6,N
1509163035.3,286046990.4,N
1509163055.2,286046993.1,N
1509163075.9,286046990.6,N
1509163095.7,286046988.8,N
1509163115.6,286046989.4,N
1509163135.4,286046987.9,N
1509163155.2,286046987.6,N
1509163175.1,286046990.4,N
1509163176.0,286046990.4,N
1509163195.8,286046991.5,N
