#timestamp,LO_Frequency,Hit,StdDev 
1669107615.7,286047001.0,N
1669107635.5,286047000.7,N
1669107655.3,286047000.5,N
1669107675.2,286047000.7,N
1669107695.0,286046998.3,N
1669107695.9,286046998.3,N
1669107715.8,286046998.1,N
1669107735.6,286047000.5,N
1669107755.4,286047000.2,N
1669107775.3,286046998.7,N
1669107795.1,286046999.6,N
1669107815.9,286046999.6,N
1669107835.7,286046999.0,N
1669107855.5,286047000.9,N
1669107875.4,286047001.2,N
1669107895.2,286046998.1,N
1669107915.1,286046999.4,N
1669107916.0,286046999.4,N
1669107935.8,286046998.7,N
1669107955.6,286046998.9,N
1669107975.5,286046996.5,Y
1669107995.3,286046998.5,P
1669108015.2,286046999.1,N
1669108035.9,286046996.9,P
1669108055.7,286046999.6,N
1669108075.6,286046996.7,Y
1669108095.4,286046998.7,P
1669108115.3,286046998.2,P
1669108135.1,286047000.5,N
1669108136.0,286047000.5,N
1669108155.8,286047002.4,N
1669108175.7,286047001.8,N
1669108195.5,286047000.0,N
1669108215.3,286047000.2,N
1669108235.2,286047000.0,N
1669108255.0,286047000.6,N
1669108255.9,286047000.6,N
1669108275.8,286047001.0,N
1669108295.6,286047000.0,N
1669108315.4,286046998.5,N
1669108335.3,286047000.5,N
1669108355.1,286047000.8,N
1669108375.8,286047000.0,N
1669108395.7,286047000.5,N
1669108415.5,286046998.1,N
1669108435.4,286047000.7,N
1669108455.2,286046999.1,N
1669108475.0,286046998.9,N
1669108475.9,286046998.9,N
1669108495.8,286046999.6,N
1669108515.6,286046999.4,N
1669108535.4,286046999.2,N
1669108555.3,286046999.3,N
1669108575.1,286046999.5,N
1669108595.9,286046999.2,N
1669108615.7,286046999.6,N
1669108635.5,286046997.0,Y
1669108655.4,286046996.7,P
1669108675.2,286046996.7,N
1669108695.1,286046997.1,N
1669108696.0,286046997.1,N
1669108715.8,286046999.1,N
1669108735.6,286046999.5,N
1669108755.5,286046997.0,N
1669108775.3,286046997.3,N
1669108795.1,286046996.6,N
1669108815.9,286046999.6,N
1669108835.7,286046999.2,N
1669108855.6,286046999.2,N
1669108875.4,286046998.9,N
1669108895.2,286046998.4,N
1669108915.1,286046996.5,N
1669108916.0,286046996.5,N
1669108935.8,286046998.9,N
1669108955.7,286046999.4,N
1669108975.5,286046997.1,N
1669108995.3,286046997.1,N
1669109015.2,286046996.7,N
1669109035.9,286046996.9,N
1669109055.7,286046997.6,N
1669109075.6,286046997.8,N
1669109095.4,286046997.6,N
1669109115.2,286046998.0,N
1669109135.1,286046997.8,N
1669109136.0,286046997.8,N
1669109155.8,286046997.3,N
1669109175.7,286046995.4,Y
1669109195.5,286047001.1,P
1669109215.3,286046998.6,N
1669109235.2,286047001.2,N
1669109255.0,286046998.4,N
1669109255.9,286046998.4,N
1669109275.8,286047001.0,N
1669109295.6,286046998.5,N
1669109315.5,286046998.7,N
1669109335.3,286046999.0,N
1669109355.1,286046998.3,N
1669109375.9,286046998.8,N
1669109395.7,286046998.5,N
1669109415.5,286046998.4,N
1669109435.4,286046998.9,N
1669109455.2,286046999.0,N
1669109475.1,286046999.5,N
1669109476.0,286046999.5,N
1669109495.8,286047000.8,N
1669109515.6,286046998.7,N
1669109535.5,286047000.7,N
1669109555.3,286046998.2,N
1669109575.1,286046999.3,N
1669109595.9,286046998.1,N
1669109615.7,286046998.4,N
1669109635.6,286046999.1,N
1669109655.4,286046998.6,N
1669109675.2,286046998.2,N
1669109725.1,286046998.3,E
1669109735.0,286047000.7,N
1669109735.9,286047000.7,P
1669109755.8,286046999.9,P
1669109775.6,286047000.5,N
1669109795.4,286047000.1,N
1669109815.3,286047000.5,N
1669109835.1,286047002.0,Y
1669109855.9,286047001.6,P
1669109875.7,286047001.8,N
1669109895.5,286047001.6,N
1669109915.4,286046999.8,N
1669109935.2,286047000.1,N
1669109955.0,286046999.8,N
1669109955.9,286046999.8,N
1669109975.8,286047000.6,N
1669109995.6,286047002.8,Y
1669110015.5,286047000.2,P
1669110035.3,286046999.7,N
1669110055.1,286047000.1,N
1669110075.9,286047000.6,N
1669110095.7,286046999.9,N
1669110115.6,286046999.9,N
1669110135.4,286046998.5,Y
1669110155.2,286047000.1,P
1669110175.1,286047002.1,P
1669110176.0,286047002.1,N
1669110195.8,286047001.5,N
1669110215.6,286047002.7,N
1669110235.5,286047002.3,N
1669110255.3,286047002.5,N
1669110275.2,286047001.4,N
1669110295.9,286047002.0,N
1669110315.7,286047001.8,N
1669110335.6,286047001.6,N
1669110355.4,286047002.1,N
1669110375.2,286047001.5,N
1669110395.1,286047001.5,N
1669110396.0,286047001.5,N
1669110415.8,286047002.1,N
1669110435.7,286047001.5,N
1669110455.5,286047001.6,N
1669110475.3,286047002.1,Y
1669110495.2,286046999.9,P
1669110515.0,286047000.9,N
1669110515.9,286047000.9,N
1669110535.7,286047000.0,N
1669110555.6,286047002.4,Y
1669110575.4,286047001.7,P
1669110595.3,286047001.6,P
1669110615.1,286046999.8,N
1669110635.8,286046999.7,N
1669110655.7,286047002.7,Y
1669110675.5,286047000.0,P
1669110695.4,286047002.7,P
1669110715.2,286047000.2,N
1669110735.0,286047000.0,N
1669110735.9,286047000.0,N
1669110755.8,286047000.7,N
1669110775.6,286046999.8,N
1669110795.4,286047000.2,N
1669110815.3,286046998.9,N
1669110835.1,286047001.0,N
1669110855.9,286047000.6,N
1669110875.7,286047000.8,N
1669110895.5,286047000.4,N
1669110915.4,286047000.4,N
1669110935.2,286047000.7,N
1669110955.0,286046998.1,N
1669110955.9,286046998.1,N
1669110975.8,286047001.2,N
1669110995.6,286047001.1,N
1669111015.5,286046999.9,N
1669111035.3,286047000.1,N
1669111055.1,286047002.5,N
1669111075.9,286047002.5,N
1669111095.7,286046999.9,N
1669111115.5,286046999.9,N
1669111135.4,286047001.5,N
1669111155.2,286047001.8,N
1669111175.1,286047001.5,N
1669111176.0,286047001.5,N
1669111195.8,286047001.7,N
