#timestamp,LO_Frequency,Hit,StdDev 
1513508415.3,286047007.6,N
1513508435.2,286047006.1,N
1513508455.9,286047009.2,Y
1513508475.7,286047001.3,P
1513508495.6,286047000.2,N
1513508515.4,286047001.2,N
1513508535.3,286047002.3,N
1513508555.1,286046999.9,N
1513508556.0,286046999.9,N
1513508575.8,286047001.1,N
1513508595.7,286047000.6,N
1513508615.5,286047000.0,N
1513508635.3,286047004.4,Y
1513508655.2,286046999.7,P
1513508675.0,286047004.2,P
1513508675.9,286047004.2,N
1513508695.8,286047002.3,N
1513508715.6,286046998.5,N
1513508735.4,286047002.3,N
1513508755.3,286047003.1,N
1513508775.1,286047003.0,N
1513508795.9,286046999.7,N
1513508815.7,286047001.6,N
1513508835.5,286047000.5,N
1513508855.4,286046996.8,N
1513508875.2,286046998.4,N
1513508895.0,286046996.1,N
1513508895.9,286046996.1,N
1513508915.8,286046997.9,N
1513508935.6,286046996.7,N
1513508955.5,286046998.8,N
1513508975.3,286047001.7,N
1513508995.1,286047002.8,N
1513509015.9,286047000.8,N
1513509035.7,286046997.1,N
1513509055.6,286046998.1,N
1513509075.4,286046996.9,N
1513509095.2,286046998.7,N
1513509115.1,286046998.5,N
1513509116.0,286046998.5,N
1513509135.8,286047001.0,N
1513509155.6,286047001.2,N
1513509175.5,286047004.4,N
1513509195.3,286047001.1,N
1513509215.2,286046998.4,N
1513509235.9,286047004.2,N
1513509255.7,286047001.9,N
1513509275.6,286047000.3,N
1513509295.4,286047000.8,N
1513509315.2,286047001.8,N
1513509335.1,286047003.6,N
1513509336.0,286047003.6,N
1513509355.8,286047000.1,N
1513509375.7,286047000.7,N
1513509395.5,286046998.1,N
1513509415.3,286047000.8,N
1513509435.2,286046998.6,N
1513509455.0,286046997.0,N
1513509455.9,286046997.0,N
1513509475.8,286047000.2,N
1513509495.6,286047000.5,N
1513509515.4,286047001.4,N
1513509535.3,286047004.9,N
1513509555.1,286047002.9,N
1513509575.9,286047003.3,N
1513509595.7,286047003.9,N
1513509615.5,286047001.3,N
1513509635.4,286047002.1,N
1513509655.2,286047002.3,N
1513509675.0,286047005.5,N
1513509675.9,286047005.5,N
1513509695.8,286047005.9,N
1513509715.6,286047005.5,N
1513509735.5,286047010.2,Y
1513509755.3,286047004.8,P
1513509775.1,286047005.8,P
1513509795.9,286047004.1,N
1513509815.7,286047008.6,Y
1513509835.6,286047004.3,P
1513509855.4,286047002.0,P
1513509875.2,286046998.1,N
1513509895.1,286046999.3,N
1513509896.0,286046999.3,N
1513509915.8,286046999.8,N
1513509935.7,286046998.5,N
1513509955.5,286047003.5,N
1513509975.3,286047006.4,N
1513509995.2,286047004.9,N
1513510015.0,286047005.4,N
1513510015.9,286047005.4,N
1513510035.7,286047005.8,N
1513510055.6,286047006.3,N
1513510075.4,286047010.3,Y
1513510095.3,286047004.9,P
1513510115.1,286047002.2,N
1513510135.8,286046998.9,N
1513510155.7,286047001.2,N
1513510175.5,286046999.8,N
1513510195.4,286047001.0,N
1513510215.2,286047001.0,N
1513510235.0,286046998.2,N
1513510235.9,286046998.2,N
1513510255.8,286047004.2,N
1513510275.6,286047002.2,N
1513510295.5,286047003.7,N
1513510315.3,286047003.0,N
1513510335.1,286047009.0,Y
1513510355.9,286047005.8,P
1513510375.7,286047000.3,N
1513510395.5,286047000.7,N
1513510415.4,286047000.9,N
1513510435.2,286046998.6,N
1513510455.1,286046996.6,N
1513510456.0,286046996.6,N
1513510475.8,286046997.5,N
1513510495.6,286046995.6,N
1513510515.5,286046996.7,N
1513510535.3,286046996.5,N
1513510555.2,286046995.3,N
1513510575.9,286046998.2,N
1513510595.7,286046999.2,N
1513510615.6,286046999.6,N
1513510635.4,286046996.9,N
1513510655.2,286046999.5,N
1513510675.1,286047000.2,N
1513510676.0,286047000.2,N
1513510695.8,286046998.3,N
1513510715.7,286047001.5,N
1513510735.5,286047002.5,N
1513510755.3,286046998.9,N
1513510775.2,286046995.0,N
1513510795.0,286046995.4,N
1513510795.9,286046995.4,N
1513510815.8,286046993.5,N
1513510835.6,286046995.4,N
1513510855.4,286046998.7,N
1513510875.3,286047000.0,N
1513510895.1,286047002.3,N
1513510915.8,286047004.3,N
1513510935.7,286047001.9,N
1513510955.5,286046998.4,N
1513510975.4,286047000.8,N
1513510995.2,286047001.1,N
1513511015.0,286047001.0,N
1513511015.9,286047001.0,N
1513511035.8,286047000.0,N
1513511055.6,286046999.5,N
1513511075.5,286046999.5,N
1513511095.3,286046997.1,N
1513511115.1,286047001.0,N
1513511135.9,286047002.1,N
1513511155.7,286047001.0,N
1513511175.5,286046996.7,N
1513511195.4,286046997.1,N
1513511215.2,286046996.6,N
1513511235.1,286046998.5,N
1513511236.0,286046998.5,N
1513511255.8,286046999.1,N
1513511275.6,286047000.7,N
1513511295.5,286046998.4,N
1513511315.3,286046999.8,N
1513511335.1,286047003.8,N
1513511355.9,286046999.8,N
1513511375.7,286047001.7,N
1513511395.6,286047005.4,N
1513511415.4,286047004.5,N
1513511435.2,286047004.9,N
1513511455.1,286047005.7,N
1513511456.0,286047005.7,N
1513511475.8,286047004.6,N
1513511495.7,286047006.8,N
1513511515.5,286047007.9,N
1513511535.3,286047008.8,N
1513511555.2,286047007.0,N
1513511575.9,286047006.0,N
1513511595.7,286047003.0,N
1513511615.6,286047002.3,N
1513511635.4,286047005.9,N
1513511655.3,286047003.5,N
1513511675.1,286047001.3,N
1513511676.0,286047001.3,N
1513511695.8,286047006.0,N
1513511715.7,286047006.6,N
1513511735.5,286047006.9,N
1513511755.3,286047005.9,N
1513511775.2,286047003.5,N
1513511795.0,286047001.9,N
1513511795.9,286047001.9,N
1513511815.8,286047005.5,N
1513511835.6,286047007.4,N
1513511855.4,286047007.9,Y
1513511875.3,286047004.3,P
1513511895.1,286047003.5,P
1513511915.9,286047005.5,P
1513511935.7,286047010.8,Y
1513511955.5,286047006.5,P
1513511975.4,286047009.1,P
1513511995.2,286047006.3,P
