#timestamp,LO_Frequency,Hit,StdDev 
1573790415.6,286046996.8,N
1573790435.4,286046997.3,N
1573790455.2,286046996.8,N
1573790475.1,286046997.2,N
1573790476.0,286046997.2,N
1573790495.8,286046996.9,N
1573790515.7,286046997.0,N
1573790535.5,286046997.3,N
1573790555.3,286046999.1,N
1573790575.2,286046999.2,N
1573790595.0,286046997.1,N
1573790595.9,286046997.1,N
1573790615.8,286046998.7,N
1573790635.6,286046998.6,N
1573790655.4,286047000.4,N
1573790675.3,286047000.7,N
1573790695.1,286047000.5,N
1573790715.8,286046999.6,N
1573790735.7,286046996.5,N
1573790755.5,286046997.2,N
1573790775.4,286046997.4,N
1573790795.2,286046999.2,N
1573790815.0,286046999.4,N
1573790815.9,286046999.4,N
1573790835.8,286046999.4,N
1573790855.6,286046996.5,N
1573790875.4,286046997.1,N
1573790895.3,286046997.2,N
1573790915.1,286046997.1,N
1573790935.9,286046997.2,N
1573790955.7,286046999.6,N
1573790975.5,286046999.3,N
1573790995.4,286047000.2,N
1573791015.2,286046998.5,N
1573791035.0,286046998.1,N
1573791035.9,286046998.1,N
1573791055.8,286046998.5,N
1573791075.6,286046998.1,N
1573791095.5,286047000.0,N
1573791115.3,286047002.6,N
1573791135.1,286047000.1,N
1573791155.9,286047002.4,N
1573791175.7,286046998.2,N
1573791195.5,286047000.3,N
1573791215.4,286046998.2,N
1573791235.2,286047000.5,N
1573791255.1,286047001.5,N
1573791256.0,286047001.5,N
1573791275.8,286047001.7,N
1573791295.6,286047000.7,N
1573791315.5,286047002.4,N
1573791335.3,286047002.7,N
1573791355.1,286047002.5,N
1573791375.9,286047001.8,N
1573791395.7,286047002.3,N
1573791415.6,286047002.4,N
1573791435.4,286047000.1,N
1573791455.2,286047002.4,N
1573791475.1,286047000.1,N
1573791476.0,286047000.1,N
1573791495.8,286047004.3,N
1573791515.6,286047001.6,N
1573791535.5,286047004.2,N
1573791555.3,286047002.8,N
1573791575.2,286047002.1,N
1573791595.9,286047004.0,N
1573791615.7,286047003.0,N
1573791635.6,286047005.5,Y
1573791655.4,286047003.7,P
1573791675.2,286047003.2,N
1573791695.1,286047004.1,P
1573791696.0,286047004.1,Y
1573791715.8,286047000.9,P
1573791735.7,286047000.0,N
1573791755.5,286047000.0,N
1573791775.3,286046998.1,N
1573791795.2,286047001.2,N
1573791815.0,286046999.4,N
1573791815.9,286046999.4,N
1573791835.7,286046998.5,N
1573791855.6,286046999.3,N
1573791875.4,286046997.0,N
1573791895.3,286046999.6,N
1573791915.1,286047000.9,N
1573791916.0,286047000.9,N
1573791935.8,286046998.6,N
1573791955.7,286046998.2,N
1573791975.5,286047000.1,N
1573791995.3,286046999.7,N
1573792015.2,286047000.6,N
1573792035.0,286047000.7,N
1573792035.9,286047000.7,N
1573792055.8,286046996.7,N
1573792075.6,286046997.1,N
1573792095.4,286046999.3,N
1573792115.3,286046999.0,N
1573792135.1,286046998.9,N
1573792155.9,286046998.8,N
1573792175.7,286046999.4,N
1573792195.5,286046999.5,N
1573792215.4,286046996.8,N
1573792235.2,286046996.6,N
1573792255.0,286047001.2,N
1573792255.9,286047001.2,N
1573792275.8,286046999.1,N
1573792295.6,286046998.6,N
1573792315.5,286047002.4,N
1573792335.3,286046999.9,N
1573792355.1,286047000.1,N
1573792375.9,286047000.1,N
1573792395.7,286047002.6,N
1573792415.5,286047002.5,N
1573792435.4,286046999.7,N
1573792455.2,286046998.5,N
1573792475.1,286046998.8,N
1573792476.0,286046998.8,N
1573792495.8,286046998.8,N
1573792515.6,286047000.6,N
1573792535.5,286047000.0,N
1573792555.3,286047002.7,N
1573792575.2,286046999.9,N
1573792595.9,286047000.9,N
1573792615.7,286047000.3,N
1573792635.6,286047001.0,N
1573792655.4,286047000.3,N
1573792675.2,286047002.5,N
1573792695.1,286047002.3,N
1573792696.0,286047002.3,N
1573792715.8,286047002.1,N
1573792735.7,286047002.8,N
1573792755.5,286047002.5,N
1573792775.3,286047004.2,N
1573792795.2,286047001.5,N
1573792815.0,286047002.2,N
1573792815.9,286047002.2,N
1573792835.8,286047002.6,N
1573792855.6,286047002.1,N
1573792875.4,286047002.3,N
1573792895.3,286047002.7,N
1573792915.1,286047002.4,N
1573792935.9,286047002.3,N
1573792955.7,286047002.6,N
1573792975.5,286047001.7,N
1573792995.4,286047004.1,N
1573793015.2,286047004.3,Y
1573793035.0,286047001.2,P
1573793035.9,286047001.2,P
1573793055.8,286047001.2,P
1573793075.6,286047000.6,N
1573793095.5,286047001.1,Y
1573793115.3,286046996.6,P
1573793135.1,286046999.1,N
1573793155.9,286046999.4,N
1573793175.7,286046999.0,N
1573793195.5,286047000.4,N
1573793215.4,286046998.3,N
1573793235.2,286046999.1,N
1573793255.1,286046999.2,N
1573793256.0,286046999.2,N
1573793275.8,286046999.1,N
1573793295.6,286046996.8,N
1573793315.5,286046999.6,N
1573793335.3,286046998.9,N
1573793355.2,286046999.5,N
1573793375.9,286046997.4,N
1573793395.7,286046997.3,N
1573793415.6,286046993.3,Y
1573793435.4,286046998.0,P
1573793455.3,286046995.5,P
1573793475.1,286046998.0,N
1573793476.0,286046998.0,N
1573793495.8,286046998.0,N
1573793515.7,286046996.8,Y
1573793535.5,286047001.2,P
1573793555.3,286046999.7,N
1573793575.2,286047002.3,N
1573793595.0,286046999.8,N
1573793595.9,286046999.8,N
1573793615.8,286047011.9,Y
1573793635.6,286047002.5,P
1573793655.4,286046999.7,N
1573793675.3,286047002.8,N
1573793695.1,286047000.1,N
1573793715.9,286046999.7,N
1573793735.7,286047000.1,N
1573793755.5,286047002.5,N
1573793775.4,286047000.2,N
1573793795.2,286046999.7,N
1573793815.0,286047000.4,N
1573793815.9,286047000.4,N
1573793835.8,286047000.6,N
1573793855.6,286046998.1,N
1573793875.5,286046999.2,N
1573793895.3,286046998.5,N
1573793915.1,286046999.4,N
1573793935.9,286046999.4,N
1573793955.7,286047000.3,N
1573793975.5,286047002.2,N
1573793995.4,286047002.5,N
