#timestamp,LO_Frequency,Hit,StdDev 
1711303215.7,286047016.7,Y
1711303235.5,286047009.0,P
1711303255.3,286047008.0,P
1711303275.2,286047003.8,N
1711303295.0,286047001.1,N
1711303295.9,286047001.1,N
1711303315.8,286047004.0,N
1711303335.6,286047006.0,N
1711303355.4,286047006.7,N
1711303375.3,286047011.4,Y
1711303395.1,286047006.5,P
1711303415.8,286047005.4,P
1711303435.7,286047005.7,P
1711303455.5,286047005.5,Y
1711303475.4,286047000.5,P
1711303495.2,286047001.4,N
1711303515.0,286047004.8,N
1711303515.9,286047004.8,N
1711303535.8,286047003.2,N
1711303555.6,286047003.7,N
1711303575.5,286046997.2,N
1711303595.3,286046993.3,N
1711303615.1,286046995.2,N
1711303635.9,286046997.0,N
1711303655.7,286046998.6,N
1711303675.6,286047001.6,N
1711303695.4,286047003.7,N
1711303715.2,286047005.1,N
1711303735.1,286047006.1,N
1711303736.0,286047006.1,N
1711303755.8,286047007.9,N
1711303775.6,286047009.2,N
1711303795.5,286047000.0,N
1711303815.3,286046994.7,N
1711303835.2,286046995.6,N
1711303855.9,286046996.6,N
1711303875.7,286046993.4,N
1711303895.6,286046991.7,N
1711303915.4,286046992.6,N
1711303935.2,286046997.2,N
1711303955.1,286047000.1,N
1711303956.0,286047000.1,N
1711303975.8,286047004.8,N
1711303995.7,286047005.9,N
1711304015.5,286047003.5,N
1711304035.3,286047001.6,N
1711304055.2,286047000.9,N
1711304075.0,286046996.9,N
1711304075.9,286046996.9,N
1711304095.8,286046995.0,N
1711304115.6,286047001.0,N
1711304135.4,286046996.9,N
1711304155.3,286046999.3,N
1711304175.1,286046998.3,N
1711304195.9,286047000.9,N
1711304215.7,286046999.5,N
1711304235.5,286046998.0,N
1711304255.4,286046998.9,N
1711304275.2,286046999.9,N
1711304295.0,286047001.1,N
1711304295.9,286047001.1,N
1711304315.8,286046998.5,N
1711304335.6,286046996.9,N
1711304355.5,286047000.7,N
1711304375.3,286047003.6,N
1711304395.1,286047005.9,N
1711304415.9,286047006.6,N
1711304435.7,286047009.0,N
1711304455.5,286047006.6,N
1711304475.4,286047004.3,N
1711304495.2,286047004.9,N
1711304515.1,286047002.8,N
1711304516.0,286047002.8,N
1711304535.8,286046999.7,N
1711304555.6,286046997.4,N
1711304575.5,286046998.7,N
1711304595.3,286047002.6,N
1711304615.2,286047003.0,N
1711304635.9,286047008.7,N
1711304655.7,286047004.6,N
1711304675.6,286047004.3,N
1711304695.4,286047005.4,N
1711304715.3,286047010.4,Y
1711304735.1,286047012.3,P
1711304736.0,286047012.3,N
1711304755.8,286047015.5,P
1711304775.7,286047012.7,N
1711304795.5,286047011.6,N
1711304815.3,286047007.4,N
1711304835.2,286047003.8,N
1711304855.0,286047005.6,N
1711304855.9,286047005.6,N
1711304875.8,286047000.2,N
1711304895.6,286047002.4,N
1711304915.4,286047001.8,N
1711304935.3,286047005.7,N
1711304955.1,286047006.0,N
1711304975.9,286047009.1,N
1711304995.7,286047007.0,N
1711305015.5,286047009.9,N
1711305035.4,286047006.4,N
1711305055.2,286047006.8,N
1711305075.0,286047005.6,N
1711305075.9,286047005.6,N
1711305095.8,286047004.4,N
1711305115.6,286047004.3,N
1711305135.5,286047003.4,N
1711305155.3,286047009.1,N
1711305175.1,286047011.8,Y
1711305195.9,286047001.8,P
1711305215.7,286046999.1,N
1711305235.6,286046998.4,N
1711305255.4,286046999.3,N
1711305275.2,286047001.4,N
1711305295.1,286047002.0,N
1711305296.0,286047002.0,N
1711305315.8,286046998.3,N
1711305335.6,286046994.6,N
1711305355.5,286046989.1,Y
1711305375.3,286046988.5,P
1711305395.2,286046992.4,N
1711305415.9,286046990.1,N
1711305435.7,286046989.9,N
1711305455.6,286046988.6,N
1711305475.4,286046994.0,N
1711305495.2,286046997.4,N
1711305515.1,286047001.0,N
1711305516.0,286047001.0,N
1711305535.8,286047002.8,N
1711305555.7,286046999.5,N
1711305575.5,286046997.4,N
1711305595.3,286046991.8,N
1711305615.2,286046991.8,N
1711305635.0,286046995.9,N
1711305635.9,286046995.9,N
1711305655.7,286046995.8,N
1711305675.6,286046994.4,N
1711305695.4,286046996.4,N
1711305715.3,286047000.7,N
1711305735.1,286047002.4,N
1711305755.8,286046998.8,N
1711305775.7,286046997.3,N
1711305795.5,286046994.8,N
1711305815.4,286046990.1,N
1711305835.2,286046992.7,N
1711305855.0,286046988.2,N
1711305855.9,286046988.2,N
1711305875.8,286046987.8,N
1711305895.6,286046992.8,N
1711305915.4,286046987.6,N
1711305935.3,286046987.0,N
1711305955.1,286046987.2,N
1711305975.9,286046988.6,N
1711305995.7,286046991.2,N
1711306015.5,286046993.1,N
1711306035.4,286046992.1,N
1711306055.2,286046988.6,N
1711306075.0,286046987.5,N
1711306075.9,286046987.5,N
1711306095.8,286046986.1,Y
1711306115.6,286046994.3,P
1711306135.5,286046991.3,P
1711306155.3,286046994.2,P
1711306175.1,286046989.0,Y
1711306195.9,286046995.4,P
1711306215.7,286046996.9,N
1711306235.5,286047000.3,N
1711306255.4,286047004.2,N
1711306275.2,286047007.1,N
1711306295.1,286047007.6,N
1711306296.0,286047007.6,N
1711306315.8,286047006.8,N
1711306335.6,286047005.3,N
1711306355.5,286047006.9,N
1711306375.3,286047010.1,N
1711306395.1,286047010.4,N
1711306415.9,286047012.2,N
1711306435.7,286047012.0,N
1711306455.6,286047013.4,N
1711306475.4,286047015.2,N
1711306495.2,286047016.7,N
1711306515.1,286047014.9,N
1711306516.0,286047014.9,N
1711306535.8,286047013.8,N
1711306555.6,286047017.3,N
1711306575.5,286047022.0,Y
1711306595.3,286047011.2,P
1711306615.2,286047007.9,P
1711306635.9,286047008.1,P
1711306655.7,286047003.3,N
1711306675.6,286047005.5,N
1711306695.4,286047010.1,Y
1711306715.3,286047004.2,P
1711306735.1,286046998.5,N
1711306736.0,286046998.5,N
1711306755.8,286046999.8,N
1711306775.7,286047000.2,N
1711306795.5,286046997.4,N
