#timestamp,LO_Frequency,Hit,StdDev 
1457877615.8,286047001.3,N
1457877635.6,286047001.8,N
1457877655.4,286047000.5,N
1457877675.3,286046996.6,N
1457877695.1,286046997.4,N
1457877696.0,286046997.4,N
1457877715.8,286046997.1,N
1457877735.7,286046993.4,N
1457877755.5,286046996.1,N
1457877775.3,286046997.3,N
1457877795.1,286046996.8,N
1457877815.9,286046996.1,N
1457877835.7,286046993.3,N
1457877855.5,286046990.5,N
1457877875.4,286046993.1,N
1457877895.2,286046991.8,N
1457877915.0,286046994.5,N
1457877915.9,286046994.5,N
1457877935.8,286046992.9,N
1457877955.6,286046992.6,N
1457877975.4,286046992.9,N
1457877995.3,286046994.5,N
1457878015.1,286046993.6,N
1457878016.0,286046993.6,N
1457878035.8,286046993.4,N
1457878055.7,286046993.8,N
1457878075.5,286046994.8,N
1457878095.3,286046990.8,N
1457878115.2,286046994.4,N
1457878135.9,286046997.5,N
1457878155.7,286046996.5,N
1457878175.5,286046999.7,N
1457878195.4,286046999.9,N
1457878215.2,286047000.7,N
1457878235.0,286046999.1,N
1457878235.9,286046999.1,N
1457878255.8,286046998.5,N
1457878275.6,286047002.3,N
1457878295.4,286046999.8,N
1457878315.3,286047001.5,N
1457878335.1,286047001.0,N
1457878336.0,286047001.0,N
1457878355.8,286046999.4,N
1457878375.7,286046999.7,N
1457878395.5,286047005.8,N
1457878415.3,286047007.6,N
1457878435.2,286047007.4,N
1457878455.9,286047005.3,N
1457878475.7,286047006.9,N
1457878495.6,286047005.6,N
1457878515.4,286047001.3,N
1457878535.2,286047003.9,N
1457878555.0,286047001.4,N
1457878555.9,286047001.4,N
1457878575.8,286047004.7,N
1457878595.6,286047008.7,N
1457878615.4,286047005.2,N
1457878635.3,286047004.9,N
1457878655.1,286047006.8,N
1457878675.8,286047004.6,N
1457878695.7,286047006.0,N
1457878715.5,286047003.5,N
1457878735.3,286047004.2,N
1457878755.2,286047002.5,N
1457878775.9,286047004.1,N
1457878795.7,286047000.0,N
1457878815.6,286047000.0,N
1457878835.4,286046999.9,N
1457878855.2,286046996.5,N
1457878875.0,286046999.5,N
1457878876.0,286046999.5,N
1457878895.8,286046995.1,N
1457878915.6,286046998.8,N
1457878935.4,286046999.6,N
1457878955.3,286046997.1,N
1457878975.1,286046995.8,N
1457878995.8,286046993.4,N
1457879015.7,286046995.5,N
1457879035.5,286046993.5,N
1457879055.3,286046992.6,N
1457879075.2,286046990.1,N
1457879095.9,286046993.0,N
1457879115.7,286046989.4,N
1457879135.6,286046985.6,N
1457879155.4,286046987.9,N
1457879175.2,286046986.7,N
1457879195.1,286046983.8,N
1457879196.0,286046983.8,N
1457879215.8,286046983.5,N
1457879235.6,286046984.5,N
1457879255.4,286046988.2,N
1457879275.3,286046989.0,N
1457879295.1,286046990.0,N
1457879315.8,286046987.3,N
1457879335.7,286046989.9,N
1457879355.5,286046990.9,N
1457879375.3,286046990.1,N
1457879395.2,286046991.9,N
1457879415.9,286046993.5,N
1457879435.7,286046997.6,N
1457879455.6,286046999.4,N
1457879475.4,286047004.4,N
1457879495.2,286047007.6,N
1457879515.1,286047005.5,N
1457879516.0,286047005.5,N
1457879535.8,286047005.5,N
1457879555.6,286047007.1,N
1457879575.5,286047005.1,N
1457879595.3,286047006.0,N
1457879615.1,286047005.1,N
1457879635.8,286047005.5,N
1457879655.7,286047003.1,N
1457879675.5,286047003.3,N
1457879695.3,286047004.6,N
1457879715.2,286047003.1,N
1457879735.0,286047002.9,N
1457879735.9,286047002.9,N
1457879755.7,286047005.0,N
1457879775.6,286047010.7,N
1457879795.4,286047012.0,N
1457879815.2,286047014.0,N
1457879835.1,286047013.8,N
1457879836.0,286047013.8,N
1457879855.8,286047016.7,N
1457879875.6,286047016.7,N
1457879895.5,286047020.4,N
1457879915.3,286047023.6,Y
1457879935.1,286047016.4,P
1457879955.9,286047020.0,P
1457879975.7,286047018.8,P
1457879995.5,286047018.8,Y
1457880015.4,286047000.2,P
1457880035.2,286047002.2,N
1457880055.0,286047001.4,N
1457880055.9,286047001.4,N
1457880075.8,286047003.2,N
1457880095.6,286047004.0,N
1457880115.4,286047002.1,N
1457880135.3,286047003.5,N
1457880155.1,286047007.2,N
1457880156.0,286047007.2,N
1457880175.8,286047008.9,N
1457880195.7,286047004.5,N
1457880215.5,286047004.1,N
1457880235.3,286047005.4,N
1457880255.1,286047009.2,N
1457880275.9,286047008.7,N
1457880295.7,286047007.2,N
1457880315.5,286047004.2,N
1457880335.4,286047003.5,N
1457880355.2,286047004.3,N
1457880375.0,286047004.0,N
1457880375.9,286047004.0,N
1457880395.8,286047001.7,N
1457880415.6,286047000.5,N
1457880435.4,286047003.5,N
1457880455.3,286047003.5,N
1457880475.1,286047004.2,N
1457880476.0,286047004.2,N
1457880495.8,286047001.4,N
1457880515.7,286047003.7,N
1457880535.5,286047004.4,N
1457880555.3,286047002.1,N
1457880575.2,286047004.0,N
1457880595.9,286047003.1,N
1457880615.7,286047008.8,Y
1457880635.6,286047001.3,P
1457880655.4,286047002.8,N
1457880675.2,286046995.4,P
1457880695.0,286046995.1,N
1457880696.0,286046995.1,N
1457880715.8,286046997.7,N
1457880735.6,286046995.6,N
1457880755.4,286046995.3,N
1457880775.3,286046993.5,N
1457880795.1,286046989.2,Y
1457880815.8,286046991.3,P
1457880835.7,286046988.6,P
1457880855.5,286046991.1,N
1457880875.3,286046988.3,Y
1457880895.2,286046993.6,P
1457880915.0,286046993.6,P
1457880915.9,286046993.6,P
1457880935.8,286046994.8,Y
1457880955.6,286046998.2,P
1457880975.4,286046995.0,N
1457880995.2,286046989.0,P
1457881015.1,286046989.0,Y
1457881016.0,286046989.0,P
1457881035.8,286046997.6,N
1457881055.6,286046993.8,N
1457881075.5,286046993.5,N
1457881095.3,286046995.8,N
1457881115.1,286046997.8,N
1457881135.9,286046996.3,N
1457881155.7,286046992.8,N
1457881175.5,286046990.2,Y
1457881195.4,286046995.2,P
