1537232400.64,22365,19.25,74638.5,3.17,-20.39,-20.53,0,*74
1537232401.86,22366,19.25,74638.5,3.17,-20.19,-20.25,0,*74
1537232403.08,22367,19.25,74638.0,3.19,-20.05,-20.25,0,*76
1537232404.35,22368,19.25,74634.8,3.19,-20.19,-20.35,0,*75
1537232405.59,22369,19.25,74636.5,3.19,-20.09,-20.35,0,*75
1537232406.79,22370,19.25,74634.5,3.17,-20.25,-20.29,0,*70
1537232408.03,22371,19.25,74634.5,3.19,-20.09,-20.35,0,*7C
1537232409.25,22372,19.25,74638.3,3.19,-20.09,-20.25,0,*7E
1537232410.44,22373,19.25,74634.8,3.17,-20.25,-20.29,0,*73
1537232411.66,22374,19.25,74636.5,3.17,-20.15,-20.29,0,*77
1537232412.86,22375,19.25,74632.5,3.17,-20.05,-20.29,0,*77
1537232414.08,22376,19.25,74636.3,3.19,-20.09,-20.25,0,*7A
1537232415.3,22377,19.25,74636.8,3.19,-20.05,-20.25,0,*77
1537232416.57,22378,19.25,74636.5,3.19,-20.19,-20.35,0,*74
1537232417.82,22379,19.25,74636.5,3.19,-20.35,-20.39,0,*77
1537232419.02,22380,19.25,74636.0,3.17,-20.39,-20.43,0,*7E
1537232420.27,22381,19.25,74638.3,3.17,-20.35,-20.53,0,*72
1537232421.47,22382,19.25,74634.3,3.17,-20.29,-20.39,0,*70
1537232422.7,22383,19.25,74636.0,3.17,-20.39,-20.53,0,*7C
1537232423.9,22384,19.25,74634.3,3.17,-20.39,-20.59,0,*71
1537232425.15,22385,19.25,74638.8,3.17,-20.35,-20.53,0,*76
1537232426.36,22386,19.25,74636.0,3.17,-20.43,-20.59,0,*7E
1537232427.57,22387,19.25,74636.3,3.17,-20.43,-20.59,0,*7F
1537232428.79,22388,19.25,74636.8,3.17,-20.15,-20.29,0,*74
1537232429.99,22389,19.25,74634.0,3.17,-20.25,-20.39,0,*77
1537232431.22,22390,19.25,74636.8,3.17,-20.39,-20.53,0,*7E
1537232432.42,22391,19.25,74634.5,3.17,-20.29,-20.43,0,*7F
1537232433.67,22392,19.25,74636.0,3.15,-20.43,-20.49,0,*78
1537232434.95,22393,19.25,74636.8,3.15,-20.35,-20.49,0,*78
1537232436.19,22394,19.25,74636.5,3.15,-20.19,-20.43,0,*7B
1537232437.43,22395,19.25,74636.3,3.15,-20.15,-20.29,0,*7A
1537232438.67,22396,19.25,74636.0,3.15,-20.15,-20.29,0,*79
1537232439.89,22397,19.25,74636.0,3.15,-20.09,-20.29,0,*75
1537232441.15,22398,19.25,74636.0,3.15,-20.15,-20.19,0,*74
1537232442.35,22399,19.25,74638.5,3.17,-20.05,-20.25,0,*79
1537232443.55,22400,19.25,74638.3,3.17,-20.29,-20.39,0,*7D
1537232444.77,22401,19.25,74632.8,3.17,-20.15,-20.29,0,*72
1537232445.96,22402,19.25,74634.8,3.17,-20.05,-20.29,0,*70
1537232447.21,22403,19.25,74636.8,3.19,-19.99,-20.19,0,*73
1537232448.48,22404,19.25,74634.8,3.15,-20.35,-20.49,0,*71
1537232449.71,22405,19.25,74636.8,3.17,-20.39,-20.53,0,*75
1537232450.96,22406,19.25,74632.3,3.15,-20.49,-20.59,0,*79
1537232452.19,22407,19.25,74636.8,3.15,-20.43,-20.63,0,*7B
1537232453.41,22408,19.25,74636.8,3.15,-20.09,-20.29,0,*74
1537232454.67,22409,19.25,74636.8,3.15,-20.19,-20.35,0,*79
1537232455.94,22410,19.25,74634.0,3.15,-20.35,-20.49,0,*74
1537232457.19,22411,19.25,74636.5,3.15,-20.49,-20.63,0,*76
1537232458.46,22412,19.25,74638.0,3.15,-20.35,-20.49,0,*76
1537232459.71,22413,19.25,74638.3,3.13,-20.19,-20.35,0,*74
1537232460.95,22414,19.25,74638.8,3.13,-20.19,-20.35,0,*73
1537232462.17,22415,19.25,74636.3,3.15,-20.29,-20.43,0,*76
1537232463.42,22416,19.25,74638.0,3.13,-20.35,-20.49,0,*74
1537232464.61,22417,19.25,74632.8,3.13,-20.29,-20.43,0,*72
1537232465.81,22418,19.25,74638.3,3.13,-20.29,-20.43,0,*7D
1537232467.05,22419,19.25,74636.8,3.13,-20.19,-20.35,0,*7E
1537232468.3,22420,19.25,74634.5,3.13,-20.19,-20.35,0,*74
1537232469.54,22421,19.25,74638.0,3.09,-20.19,-20.35,0,*7E
1537232470.79,22422,19.25,74634.3,3.11,-20.19,-20.39,0,*78
1537232472.01,22423,19.25,74638.8,3.13,-20.29,-20.49,0,*7F
1537232473.22,22424,19.25,74632.8,3.13,-20.43,-20.59,0,*75
1537232474.45,22425,19.25,74636.3,3.11,-20.25,-20.39,0,*70
1537232475.72,22426,19.25,74634.5,3.11,-20.49,-20.49,0,*7E
1537232477.0,22427,19.25,74636.3,3.11,-20.35,-20.49,0,*74
1537232478.25,22428,19.25,74636.0,3.11,-19.91,-20.19,0,*7A
1537232479.49,22429,19.25,74638.8,3.11,-20.25,-20.35,0,*70
1537232480.74,22430,19.25,74638.3,3.11,-20.15,-20.25,0,*7A
1537232481.96,22431,19.25,74636.0,3.11,-19.91,-19.99,0,*70
1537232483.18,22432,19.25,74636.0,3.13,-19.81,-19.95,0,*7C
1537232484.4,22433,19.25,74634.8,3.13,-19.85,-19.99,0,*75
1537232485.63,22434,19.25,74632.8,3.13,-19.57,-19.71,0,*7B
1537232486.84,22435,19.25,74636.3,3.13,-19.81,-19.99,0,*77
1537232488.06,22436,19.25,74636.5,3.13,-20.15,-20.29,0,*72
1537232489.28,22437,19.25,74636.3,3.13,-20.29,-20.35,0,*71
1537232490.47,22438,19.25,74634.3,3.13,-20.09,-20.29,0,*71
1537232491.7,22439,19.25,74636.8,3.13,-19.95,-20.19,0,*7C
1537232492.91,22440,19.25,74634.0,3.13,-19.81,-19.99,0,*75
1537232494.14,22441,19.25,74636.3,3.13,-19.99,-20.19,0,*7F
1537232495.41,22442,19.25,74636.5,3.15,-19.65,-19.81,0,*72
1537232496.66,22443,19.25,74634.3,3.13,-19.85,-20.15,0,*7C
1537232497.87,22444,19.25,74632.8,3.15,-20.09,-20.29,0,*7C
1537232499.12,22445,19.25,74636.0,3.15,-19.85,-19.95,0,*7E
1537232500.33,22446,19.25,74636.0,3.13,-20.15,-20.29,0,*75
1537232501.53,22447,19.25,74634.3,3.13,-20.09,-20.29,0,*79
1537232502.77,22448,19.25,74636.3,3.15,-19.99,-20.15,0,*7C
1537232503.99,22449,19.25,74632.3,3.13,-19.85,-19.99,0,*78
1537232505.26,22450,19.25,74634.0,3.15,-20.19,-20.35,0,*75
1537232506.45,22451,19.25,74636.0,3.13,-20.29,-20.43,0,*70
1537232507.7,22452,19.25,74636.8,3.13,-20.19,-20.35,0,*71
1537232508.93,22453,19.19,74630.8,3.13,-20.19,-20.43,0,*71
1537232510.15,22454,19.25,74638.5,3.13,-19.95,-20.19,0,*77
1537232511.38,22455,19.25,74632.0,3.13,-19.95,-20.19,0,*76
1537232512.62,22456,19.25,74636.0,3.15,-20.15,-20.29,0,*72
1537232513.85,22457,19.25,74634.3,3.13,-19.99,-20.19,0,*78
1537232515.05,22458,19.25,74638.3,3.13,-20.09,-20.29,0,*77
1537232516.24,22459,19.25,74636.0,3.13,-20.09,-20.29,0,*76
1537232517.46,22460,19.25,74638.0,3.13,-20.15,-20.29,0,*71
1537232518.69,22461,19.25,74636.3,3.13,-19.95,-20.19,0,*71
1537232519.92,22462,19.25,74634.5,3.13,-19.99,-20.19,0,*7E
1537232521.15,22463,19.25,74636.0,3.13,-19.99,-20.19,0,*7F
1537232522.35,22464,19.25,74632.3,3.13,-19.95,-20.09,0,*75
1537232523.57,22465,19.25,74636.3,3.13,-19.81,-19.95,0,*7E
1537232524.81,22466,19.25,74632.3,3.13,-19.85,-20.15,0,*7B
1537232526.06,22467,19.25,74636.3,3.13,-20.19,-20.35,0,*77
1537232527.25,22468,19.25,74636.3,3.13,-20.29,-20.43,0,*7A
1537232528.47,22469,19.25,74638.0,3.13,-20.19,-20.29,0,*74
1537232529.72,22470,19.25,74638.5,3.11,-19.99,-20.19,0,*7F
1537232530.97,22471,19.25,74638.8,3.13,-20.15,-20.35,0,*7C
1537232532.21,22472,19.25,74634.3,3.11,-20.15,-20.25,0,*7C
1537232533.44,22473,19.25,74638.3,3.11,-19.99,-20.25,0,*73
1537232534.71,22474,19.25,74638.8,3.11,-20.15,-20.35,0,*7B
1537232535.98,22475,19.25,74636.3,3.11,-20.19,-20.35,0,*76
1537232537.2,22476,19.25,74638.3,3.11,-20.39,-20.63,0,*74
1537232538.44,22477,19.25,74634.8,3.15,-20.43,-20.59,0,*75
1537232539.66,22478,19.25,74636.0,3.11,-20.39,-20.63,0,*7A
1537232540.91,22479,19.25,74636.5,3.09,-20.49,-20.53,0,*76
1537232542.16,22480,19.25,74636.3,3.09,-20.19,-20.49,0,*7E
1537232543.41,22481,19.25,74636.3,3.09,-20.35,-20.53,0,*7A
1537232544.61,22482,19.25,74638.8,3.09,-20.39,-20.63,0,*76
1537232545.81,22483,19.25,74632.8,3.09,-20.25,-20.39,0,*75
1537232547.06,22484,19.25,74636.8,3.07,-20.29,-20.53,0,*7C
1537232548.26,22485,19.25,74638.0,3.09,-20.25,-20.39,0,*73
1537232549.46,22486,19.25,74636.0,3.09,-20.25,-20.39,0,*70
1537232550.69,22487,19.25,74636.3,3.05,-20.19,-20.43,0,*7F
1537232551.91,22488,19.25,74636.3,3.07,-20.09,-20.25,0,*73
1537232553.11,22489,19.25,74636.3,3.09,-20.05,-20.25,0,*70
1537232554.33,22490,19.25,74636.3,3.09,-20.05,-20.19,0,*77
1537232555.54,22491,19.25,74634.5,3.09,-20.05,-20.35,0,*78
1537232556.77,22492,19.25,74638.8,3.07,-20.25,-20.39,0,*7B
1537232558.0,22493,19.25,74636.0,3.07,-20.09,-20.39,0,*74
1537232559.23,22494,19.25,74636.5,3.07,-19.95,-20.09,0,*7F
1537232560.46,22495,19.25,74638.0,3.09,-19.99,-20.19,0,*7D
1537232561.67,22496,19.25,74634.8,3.09,-20.05,-20.35,0,*7F
1537232562.92,22497,19.25,74634.3,3.07,-20.29,-20.53,0,*7E
1537232564.15,22498,19.25,74636.0,3.07,-20.25,-20.43,0,*7C
1537232565.35,22499,19.25,74640.0,3.05,-19.91,-20.09,0,*74
1537232566.58,22500,19.25,74636.0,3.07,-19.95,-20.09,0,*73
1537232567.84,22501,19.25,74638.5,3.07,-19.95,-20.19,0,*73
1537232569.06,22502,19.25,74638.5,3.09,-19.99,-20.19,0,*72
1537232570.28,22503,19.25,74636.0,3.09,-20.05,-20.19,0,*7C
1537232571.52,22504,19.25,74636.8,3.07,-19.81,-19.95,0,*7D
1537232572.73,22505,19.25,74632.5,3.09,-19.99,-20.25,0,*7A
1537232573.92,22506,19.25,74636.0,3.09,-20.05,-20.25,0,*76
1537232575.15,22507,19.25,74636.3,3.09,-19.57,-19.71,0,*71
1537232576.38,22508,19.25,74636.8,3.09,-19.61,-19.91,0,*75
1537232577.63,22509,19.25,74634.5,3.07,-19.95,-20.19,0,*7B
1537232578.87,22510,19.25,74634.5,3.09,-20.19,-20.35,0,*7D
1537232580.13,22511,19.25,74638.5,3.07,-20.39,-20.53,0,*70
1537232581.39,22512,19.25,74638.8,3.07,-20.39,-20.53,0,*73
1537232582.62,22513,19.25,74632.0,3.07,-20.25,-20.43,0,*7E
1537232583.87,22514,19.25,74638.0,3.07,-20.19,-20.39,0,*7B
1537232585.11,22515,19.25,74638.5,3.07,-19.81,-20.05,0,*7E
1537232586.31,22516,19.25,74636.8,3.09,-19.71,-19.99,0,*73
1537232587.53,22517,19.25,74634.3,3.09,-19.85,-20.05,0,*76
1537232588.76,22518,19.25,74634.0,3.09,-19.99,-20.35,0,*77
1537232590.01,22519,19.25,74636.3,3.07,-19.95,-20.19,0,*7A
1537232591.25,22520,19.25,74636.3,3.09,-19.85,-20.15,0,*73
1537232592.48,22521,19.25,74634.5,3.07,-20.05,-20.39,0,*70
1537232593.7,22522,19.25,74636.0,3.09,-19.99,-20.19,0,*70
1537232594.94,22523,19.25,74634.0,3.11,-20.05,-20.35,0,*79
1537232596.14,22524,19.25,74632.8,3.09,-20.05,-20.25,0,*76
1537232597.37,22525,19.25,74636.3,3.07,-20.09,-20.39,0,*78
1537232598.56,22526,19.25,74632.5,3.05,-20.09,-20.29,0,*78
1537232599.79,22527,19.25,74638.5,3.07,-19.91,-20.09,0,*72
1537232601.0,22528,19.25,74638.3,3.05,-19.95,-20.29,0,*79
1537232602.22,22529,19.25,74636.3,3.07,-20.09,-20.29,0,*75
1537232603.45,22530,19.25,74638.3,3.07,-19.91,-20.05,0,*78
1537232604.67,22531,19.25,74636.5,3.07,-20.05,-20.29,0,*70
1537232605.91,22532,19.25,74634.3,3.07,-19.81,-19.95,0,*78
1537232607.17,22533,19.25,74634.8,3.07,-19.95,-20.19,0,*72
1537232608.39,22534,19.25,74636.0,3.07,-20.05,-20.25,0,*79
1537232609.64,22535,19.25,74632.3,3.07,-20.05,-20.19,0,*77
1537232610.89,22536,19.25,74634.0,3.07,-20.19,-20.39,0,*7B
1537232612.12,22537,19.25,74638.5,3.07,-19.91,-20.05,0,*7F
1537232613.35,22538,19.25,74636.0,3.07,-19.75,-19.95,0,*79
1537232614.6,22539,19.25,74634.5,3.07,-19.81,-19.95,0,*73
1537232615.83,22540,19.25,74634.3,3.07,-19.95,-20.25,0,*79
1537232617.06,22541,19.25,74632.5,3.07,-20.05,-20.39,0,*76
1537232618.31,22542,19.25,74634.5,3.07,-20.19,-20.43,0,*75
1537232619.56,22543,19.25,74634.8,3.07,-20.25,-20.53,0,*7A
1537232620.77,22544,19.25,74634.3,3.05,-19.91,-20.09,0,*75
1537232622.02,22545,19.25,74636.3,3.07,-19.95,-20.19,0,*73
1537232623.24,22546,19.25,74638.5,3.07,-20.05,-20.29,0,*70
1537232624.46,22547,19.25,74632.8,3.07,-20.09,-20.29,0,*7D
1537232625.67,22548,19.25,74634.3,3.05,-20.09,-20.39,0,*71
1537232626.89,22549,19.25,74634.5,3.07,-20.05,-20.25,0,*73
1537232628.12,22550,19.25,74634.5,3.07,-20.25,-20.43,0,*79
1537232629.35,22551,19.25,74638.8,3.07,-20.25,-20.43,0,*78
1537232630.58,22552,19.25,74638.0,3.07,-19.95,-20.05,0,*78
1537232631.85,22553,19.25,74634.3,3.07,-19.85,-20.15,0,*79
1537232633.11,22554,19.25,74632.8,3.07,-19.61,-19.91,0,*72
1537232634.35,22555,19.25,74636.3,3.07,-19.81,-19.95,0,*79
1537232635.58,22556,19.25,74634.0,3.07,-20.05,-20.25,0,*7D
1537232636.78,22557,19.25,74634.0,3.05,-20.05,-20.25,0,*7E
1537232638.01,22558,19.25,74636.3,3.07,-19.95,-20.25,0,*70
1537232639.21,22559,19.25,74632.3,3.05,-20.05,-20.29,0,*7C
1537232640.47,22560,19.25,74634.8,3.07,-19.95,-20.19,0,*74
1537232641.66,22561,19.25,74636.0,3.05,-20.05,-20.29,0,*77
1537232642.86,22562,19.25,74636.3,3.05,-20.05,-20.29,0,*74
1537232644.06,22563,19.25,74636.8,3.05,-20.05,-20.29,0,*75
1537232645.29,22564,19.19,74634.8,3.07,-19.95,-20.25,0,*7F
1537232646.5,22565,19.25,74634.3,3.05,-19.75,-19.95,0,*73
1537232647.72,22566,19.25,74636.5,3.07,-19.75,-20.09,0,*7D
1537232648.98,22567,19.25,74636.5,3.07,-19.61,-19.75,0,*78
1537232650.19,22568,19.25,74636.0,3.05,-19.51,-19.75,0,*76
1537232651.41,22569,19.25,74636.5,3.07,-20.05,-20.25,0,*71
1537232652.64,22570,19.19,74632.0,3.07,-19.91,-20.09,0,*70
1537232653.86,22571,19.25,74632.0,3.07,-20.05,-20.29,0,*74
1537232655.07,22572,19.25,74632.3,3.05,-19.95,-20.09,0,*74
1537232656.28,22573,19.25,74632.3,3.05,-19.95,-20.25,0,*7B
1537232657.52,22574,19.25,74634.5,3.07,-19.81,-19.95,0,*7A
1537232658.76,22575,19.25,74636.8,3.07,-19.81,-20.05,0,*78
1537232659.99,22576,19.25,74632.5,3.07,-19.91,-20.09,0,*76
1537232661.25,22577,19.19,74634.8,3.07,-19.91,-20.19,0,*76
1537232662.48,22578,19.25,74632.8,3.07,-19.95,-20.25,0,*72
1537232663.71,22579,19.25,74636.3,3.07,-19.91,-20.25,0,*77
1537232664.91,22580,19.19,74634.5,3.09,-19.75,-19.99,0,*78
1537232666.1,22581,19.19,74634.5,3.09,-19.91,-20.05,0,*7C
1537232667.3,22582,19.25,74636.8,3.09,-19.71,-19.91,0,*76
1537232668.52,22583,19.25,74632.8,3.09,-19.91,-20.15,0,*7F
1537232669.71,22584,19.25,74632.8,3.09,-19.47,-19.71,0,*7B
1537232670.91,22585,19.25,74632.3,3.09,-19.47,-19.71,0,*7A
1537232672.11,22586,19.25,74632.5,3.09,-19.47,-19.71,0,*79
1537232673.31,22587,19.25,74634.8,3.09,-19.71,-19.91,0,*73
1537232674.52,22588,19.25,74638.3,3.09,-19.85,-19.99,0,*7F
1537232675.77,22589,19.25,74632.3,3.11,-19.91,-20.15,0,*7C
1537232676.99,22590,19.25,74636.3,3.11,-19.75,-20.05,0,*7F
1537232678.21,22591,19.25,74636.8,3.09,-19.91,-20.15,0,*7C
1537232679.45,22592,19.25,74634.0,3.11,-19.91,-20.15,0,*76
1537232680.65,22593,19.25,74638.0,3.09,-19.91,-20.05,0,*7F
1537232681.84,22594,19.25,74638.0,3.09,-19.75,-20.05,0,*72
1537232683.06,22595,19.25,74632.5,3.09,-19.85,-19.99,0,*73
1537232684.28,22596,19.25,74632.8,3.11,-19.75,-20.05,0,*79
1537232685.53,22597,19.19,74630.8,3.11,-19.85,-20.05,0,*77
1537232686.77,22598,19.25,74634.0,3.11,-19.91,-20.15,0,*7C
1537232687.99,22599,19.25,74636.3,3.09,-19.85,-20.05,0,*70
1537232689.22,22600,19.25,74634.8,3.09,-19.57,-19.99,0,*73
1537232690.41,22601,19.19,74634.3,3.09,-19.91,-19.99,0,*78
1537232691.64,22602,19.19,74632.0,3.11,-19.99,-20.25,0,*77
1537232692.86,22603,19.25,74634.3,3.09,-20.15,-20.39,0,*7C
1537232694.09,22604,19.25,74634.8,3.09,-20.15,-20.39,0,*7B
1537232695.32,22605,19.25,74632.3,3.11,-19.99,-20.25,0,*70
1537232696.51,22606,19.19,74632.3,3.09,-20.05,-20.25,0,*75
1537232697.74,22607,19.25,74632.8,3.09,-20.15,-20.39,0,*78
1537232698.96,22608,19.19,74632.0,3.09,-20.25,-20.49,0,*73
1537232700.21,22609,19.25,74634.8,3.09,-20.15,-20.49,0,*71
1537232701.41,22610,19.19,74634.0,3.09,-19.99,-20.25,0,*7D
1537232702.65,22611,19.25,74632.3,3.09,-19.85,-20.15,0,*72
1537232703.87,22612,19.25,74634.8,3.09,-19.75,-20.15,0,*7E
1537232705.09,22613,19.25,74632.8,3.09,-19.91,-20.19,0,*79
1537232706.29,22614,19.25,74634.5,3.09,-19.75,-19.99,0,*76
1537232707.49,22615,19.25,74634.0,3.09,-19.71,-19.99,0,*73
1537232708.71,22616,19.25,74636.3,3.09,-19.57,-19.75,0,*76
1537232709.94,22617,19.25,74636.5,3.09,-19.61,-19.91,0,*78
1537232711.14,22618,19.19,74632.0,3.09,-19.47,-19.71,0,*7D
1537232712.36,22619,19.19,74634.3,3.11,-19.71,-19.99,0,*76
1537232713.61,22620,19.19,74634.8,3.11,-19.61,-19.99,0,*7D
1537232714.86,22621,19.25,74638.0,3.11,-19.47,-19.61,0,*7F
1537232716.14,22622,19.19,74634.8,3.11,-19.31,-19.41,0,*7F
1537232717.39,22623,19.19,74630.5,3.11,-19.41,-19.71,0,*7A
1537232718.63,22624,19.25,74636.3,3.11,-19.41,-19.75,0,*79
1537232719.86,22625,19.25,74634.0,3.11,-19.17,-19.47,0,*7A
1537232721.08,22626,19.19,74632.8,3.11,-19.75,-19.91,0,*76
1537232722.33,22627,19.19,74632.5,3.13,-19.65,-19.85,0,*71
1537232723.53,22628,19.25,74636.5,3.13,-19.51,-19.71,0,*72
1537232724.8,22629,19.25,74636.3,3.15,-19.41,-19.81,0,*7B
1537232726.07,22630,19.19,74634.3,3.15,-19.41,-19.65,0,*79
1537232727.32,22631,19.19,74632.0,3.15,-19.37,-19.65,0,*79
1537232728.55,22632,19.25,74634.5,3.17,-19.51,-19.81,0,*72
1537232729.79,22633,19.25,74634.5,3.15,-19.51,-19.85,0,*75
1537232731.02,22634,19.19,74634.3,3.15,-19.51,-19.71,0,*79
1537232732.27,22635,19.19,74632.5,3.15,-19.57,-19.71,0,*7E
1537232733.52,22636,19.25,74632.8,3.15,-19.81,-20.15,0,*7E
1537232734.78,22637,19.19,74632.3,3.15,-19.81,-20.15,0,*7F
1537232736.0,22638,19.25,74636.3,3.15,-19.71,-20.09,0,*72
1537232737.25,22639,19.25,74636.8,3.15,-19.51,-19.81,0,*7B
1537232738.49,22640,19.25,74636.3,3.15,-19.81,-19.99,0,*71
1537232739.76,22641,19.19,74632.0,3.15,-19.85,-20.19,0,*76
1537232740.99,22642,19.25,74638.8,3.15,-19.81,-19.99,0,*73
1537232742.19,22643,19.25,74638.5,3.17,-19.47,-19.75,0,*78
1537232743.39,22644,19.19,74632.3,3.17,-19.37,-19.75,0,*78
1537232744.6,22645,19.25,74634.8,3.17,-19.51,-19.75,0,*79
1537232745.82,22646,19.25,74632.5,3.19,-19.75,-20.09,0,*73
1537232747.09,22647,19.25,74638.8,3.19,-19.85,-20.19,0,*7C
1537232748.31,22648,19.25,74634.3,3.17,-19.91,-20.15,0,*74
1537232749.56,22649,19.19,74634.5,3.19,-19.91,-20.19,0,*77
1537232750.76,22650,19.19,74634.5,3.17,-20.05,-20.25,0,*79
1537232751.98,22651,19.25,74636.3,3.13,-19.99,-20.35,0,*72
1537232753.24,22652,19.19,74632.5,3.15,-19.81,-20.15,0,*7C
1537232754.51,22653,19.25,74634.3,3.15,-19.85,-20.19,0,*75
1537232755.77,22654,19.25,74634.5,3.15,-19.85,-20.15,0,*7E
1537232757.01,22655,19.19,74634.5,3.15,-19.81,-19.99,0,*75
1537232758.26,22656,19.19,74634.3,3.15,-19.81,-20.15,0,*78
1537232759.51,22657,19.19,74634.5,3.15,-19.95,-20.19,0,*70
1537232760.74,22658,19.25,74638.5,3.15,-19.99,-20.29,0,*70
1537232761.96,22659,19.25,74636.5,3.15,-19.95,-20.29,0,*7D
1537232763.22,22660,19.25,74632.8,3.15,-19.85,-20.15,0,*79
1537232764.47,22661,19.19,74632.3,3.15,-19.65,-19.95,0,*74
1537232765.7,22662,19.25,74634.5,3.15,-19.95,-20.29,0,*75
1537232766.96,22663,19.25,74632.0,3.15,-19.85,-20.15,0,*7A
1537232768.2,22664,19.25,74636.3,3.15,-19.81,-20.09,0,*74
1537232769.4,22665,19.25,74638.3,3.17,-19.51,-19.91,0,*71
1537232770.6,22666,19.25,74636.3,3.17,-19.75,-19.95,0,*70
1537232771.83,22667,19.19,74634.0,3.17,-19.37,-19.65,0,*78
1537232773.1,22668,19.25,74638.5,3.15,-19.65,-19.85,0,*7C
1537232774.31,22669,19.25,74638.5,3.17,-19.95,-20.25,0,*70
1537232775.54,22670,19.25,74634.5,3.17,-19.61,-19.91,0,*76
1537232776.77,22671,19.25,74636.0,3.17,-19.65,-19.91,0,*73
1537232778.02,22672,19.25,74636.8,3.17,-19.57,-19.81,0,*70
1537232779.3,22673,19.25,74634.0,3.19,-19.57,-19.85,0,*7B
1537232780.54,22674,19.19,74634.0,3.19,-19.41,-19.71,0,*70
1537232781.83,22675,19.19,74632.3,3.19,-19.27,-19.61,0,*70
1537232783.08,22676,19.25,74636.0,3.17,-19.31,-19.65,0,*7E
1537232784.36,22677,19.19,74632.5,3.19,-19.57,-19.85,0,*7F
1537232785.62,22678,19.19,74634.0,3.21,-19.31,-19.57,0,*74
1537232786.88,22679,19.19,74632.3,3.21,-19.31,-19.57,0,*75
1537232788.11,22680,19.25,74634.8,3.21,-19.31,-19.71,0,*77
1537232789.31,22681,19.19,74634.0,3.21,-19.47,-19.75,0,*73
1537232790.56,22682,19.19,74634.8,3.21,-19.41,-19.61,0,*73
1537232791.79,22683,19.19,74634.3,3.21,-19.31,-19.75,0,*70
1537232793.02,22684,19.25,74636.3,3.27,-19.13,-19.51,0,*77
1537232794.27,22685,19.19,74632.8,3.21,-19.31,-19.61,0,*73
1537232795.47,22686,19.19,74634.0,3.25,-19.37,-19.71,0,*73
1537232796.74,22687,19.25,74636.3,3.21,-19.27,-19.61,0,*76
1537232798.01,22688,19.25,74632.8,3.27,-19.23,-19.65,0,*7F
1537232799.24,22689,19.19,74634.0,3.25,-19.51,-19.85,0,*77
1537232800.48,22690,19.19,74634.5,3.25,-19.41,-19.81,0,*7A
1537232801.71,22691,19.25,74636.8,3.25,-19.57,-19.95,0,*79
1537232802.93,22692,19.19,74632.3,3.27,-19.71,-19.99,0,*70
1537232804.17,22693,19.19,74634.3,3.29,-19.61,-19.95,0,*72
1537232805.45,22694,19.25,74636.5,3.27,-19.57,-19.85,0,*7F
1537232806.67,22695,19.19,74634.3,3.27,-19.71,-20.05,0,*78
1537232807.9,22696,19.19,74632.8,3.25,-19.65,-19.99,0,*73
1537232809.12,22697,19.25,74634.8,3.25,-19.57,-19.99,0,*73
1537232810.38,22698,19.19,74634.5,3.27,-19.65,-19.95,0,*73
1537232811.6,22699,19.19,74634.0,3.27,-19.71,-19.99,0,*7B
1537232812.83,22700,19.19,74632.8,3.27,-19.71,-20.05,0,*75
1537232814.05,22701,19.19,74632.0,3.27,-19.95,-20.29,0,*70
1537232815.31,22702,19.25,74638.8,3.27,-19.81,-20.15,0,*79
1537232816.57,22703,19.19,74634.8,3.27,-19.81,-20.15,0,*78
1537232817.82,22704,19.19,74634.0,3.27,-19.85,-20.29,0,*74
1537232819.04,22705,19.19,74634.8,3.25,-19.95,-20.19,0,*75
1537232820.28,22706,19.19,74632.5,3.25,-19.81,-20.15,0,*7F
1537232821.47,22707,19.19,74636.5,3.25,-19.95,-20.29,0,*74
1537232822.72,22708,19.19,74636.5,3.27,-20.15,-20.43,0,*77
1537232823.92,22709,19.19,74634.3,3.25,-19.95,-20.29,0,*7A
1537232825.12,22710,19.25,74636.8,3.25,-19.95,-20.29,0,*72
1537232826.37,22711,19.19,74632.8,3.25,-19.85,-20.19,0,*71
1537232827.6,22712,19.19,74634.5,3.25,-19.81,-20.19,0,*76
1537232828.81,22713,19.25,74638.0,3.25,-19.95,-20.29,0,*71
1537232830.02,22714,19.19,74632.5,3.25,-20.05,-20.35,0,*78
1537232831.26,22715,19.19,74632.5,3.25,-19.81,-20.19,0,*71
1537232832.48,22716,19.25,74638.0,3.25,-19.85,-20.05,0,*7B
1537232833.69,22717,19.19,74632.5,3.25,-19.81,-20.05,0,*7E
1537232834.92,22718,19.19,74636.0,3.21,-19.91,-20.19,0,*79
1537232836.16,22719,19.19,74634.0,3.25,-19.85,-20.19,0,*79
1537232837.36,22720,19.19,74634.8,3.21,-19.91,-20.25,0,*7D
1537232838.57,22721,19.19,74634.3,3.21,-19.91,-20.25,0,*7C
1537232839.79,22722,19.19,74632.3,3.21,-20.09,-20.49,0,*7E
1537232841.04,22723,19.19,74634.3,3.25,-20.19,-20.49,0,*7A
1537232842.26,22724,19.19,74634.8,3.21,-20.05,-20.35,0,*7F
1537232843.46,22725,19.25,74636.8,3.21,-19.71,-20.09,0,*78
1537232844.69,22726,19.19,74634.8,3.21,-19.91,-20.19,0,*74
1537232845.92,22727,19.19,74636.3,3.25,-19.65,-19.95,0,*74
1537232847.12,22728,19.25,74636.8,3.21,-19.75,-20.09,0,*71
1537232848.34,22729,19.19,74634.8,3.21,-19.85,-20.09,0,*7F
1537232849.59,22730,19.25,74634.8,3.25,-19.85,-20.19,0,*72
1537232850.81,22731,19.25,74636.3,3.25,-19.65,-19.95,0,*73
1537232852.04,22732,19.19,74634.8,3.25,-19.57,-20.05,0,*72
1537232853.24,22733,19.25,74638.3,3.21,-19.75,-20.09,0,*7B
1537232854.48,22734,19.19,74636.0,3.25,-19.85,-20.15,0,*7A
1537232855.68,22735,19.19,74634.3,3.21,-19.71,-20.05,0,*75
1537232856.96,22736,19.19,74634.3,3.27,-19.57,-19.85,0,*76
1537232858.16,22737,19.25,74636.8,3.21,-19.47,-19.75,0,*7F
1537232859.36,22738,19.25,74638.5,3.25,-19.71,-20.05,0,*7C
1537232860.58,22739,19.19,74634.0,3.25,-19.65,-19.99,0,*77
1537232861.81,22740,19.25,74636.8,3.27,-19.51,-19.95,0,*70
1537232863.04,22741,19.19,74636.0,3.27,-19.71,-19.99,0,*7F
1537232864.26,22742,19.25,74636.5,3.25,-19.71,-20.15,0,*70
1537232865.48,22743,19.19,74632.8,3.25,-19.85,-20.29,0,*75
1537232866.68,22744,19.19,74634.0,3.25,-19.99,-20.29,0,*7F
1537232867.9,22745,19.19,74632.8,3.25,-20.15,-20.59,0,*77
1537232869.09,22746,19.19,74636.5,3.25,-20.05,-20.25,0,*7E
1537232870.34,22747,19.19,74632.3,3.25,-19.85,-20.19,0,*72
1537232871.56,22748,19.25,74638.3,3.25,-19.65,-20.05,0,*7E
1537232872.76,22749,19.19,74634.8,3.25,-19.71,-20.05,0,*7A
1537232873.99,22750,19.19,74634.8,3.25,-19.81,-20.15,0,*7C
1537232875.21,22751,19.19,74638.0,3.25,-19.85,-20.29,0,*76
1537232876.44,22752,19.25,74638.8,3.27,-19.99,-20.43,0,*76
1537232877.64,22753,19.19,74636.8,3.25,-19.99,-20.29,0,*79
1537232878.85,22754,19.19,74636.0,3.25,-20.05,-20.35,0,*7C
1537232880.07,22755,19.19,74638.0,3.25,-20.05,-20.35,0,*7D
1537232881.31,22756,19.19,74634.3,3.25,-19.81,-20.19,0,*76
1537232882.53,22757,19.19,74636.8,3.21,-19.85,-20.09,0,*76
1537232883.77,22758,19.19,74638.3,3.25,-19.85,-20.15,0,*70
1537232885.0,22759,19.19,74632.8,3.21,-19.99,-20.19,0,*74
1537232886.23,22760,19.19,74636.5,3.25,-19.57,-20.05,0,*75
1537232887.43,22761,19.19,74638.3,3.21,-19.71,-20.05,0,*74
1537232888.63,22762,19.19,74636.3,3.21,-19.75,-20.09,0,*7F
1537232889.83,22763,19.19,74634.8,3.25,-19.95,-20.29,0,*76
1537232891.05,22764,19.19,74632.8,3.25,-19.99,-20.35,0,*70
1537232892.25,22765,19.19,74634.3,3.21,-20.09,-20.63,0,*75
1537232893.44,22766,19.25,74638.5,3.25,-20.05,-20.29,0,*70
1537232894.64,22767,19.19,74636.0,3.21,-20.09,-20.39,0,*78
1537232895.86,22768,19.19,74636.3,3.25,-20.15,-20.59,0,*78
1537232897.09,22769,19.19,74638.3,3.21,-20.09,-20.53,0,*7A
1537232898.29,22770,19.25,74638.5,3.21,-20.25,-20.63,0,*7F
1537232899.54,22771,19.19,74638.0,3.19,-20.09,-20.49,0,*73