#timestamp,LO_Frequency,Hit,StdDev 
1569085215.8,286047004.0,N
1569085235.6,286047002.4,N
1569085255.5,286047002.8,N
1569085275.3,286047002.6,N
1569085295.2,286047001.8,N
1569085315.9,286047003.3,N
1569085335.7,286047004.7,Y
1569085355.6,286047002.2,P
1569085375.4,286047002.2,P
1569085395.2,286046999.7,N
1569085415.1,286047000.5,N
1569085416.0,286047000.5,N
1569085435.8,286047002.4,N
1569085455.7,286047000.4,N
1569085475.5,286047002.7,N
1569085495.3,286047000.0,N
1569085515.2,286046998.6,N
1569085535.0,286047001.1,N
1569085535.9,286047001.1,N
1569085555.7,286047000.7,N
1569085575.6,286047002.0,N
1569085595.4,286047002.7,N
1569085615.3,286047001.6,N
1569085635.1,286047004.1,Y
1569085636.0,286047004.1,P
1569085655.8,286047002.2,N
1569085675.7,286047000.2,N
1569085695.5,286047000.8,N
1569085715.3,286047000.6,N
1569085735.2,286047001.2,N
1569085755.0,286047001.2,N
1569085755.9,286047001.2,N
1569085775.8,286046997.4,N
1569085795.6,286046998.3,N
1569085815.4,286046998.5,N
1569085835.3,286047000.8,N
1569085855.1,286046998.5,N
1569085875.8,286046998.5,N
1569085895.7,286046998.4,N
1569085915.5,286047000.6,N
1569085935.4,286047000.3,N
1569085955.2,286046999.9,N
1569085975.0,286047002.1,N
1569085975.9,286047002.1,N
1569085995.8,286047003.3,N
1569086015.6,286047005.1,Y
1569086035.4,286047005.9,P
1569086055.3,286047003.6,N
1569086075.1,286047002.5,N
1569086095.9,286047000.5,N
1569086115.7,286047000.4,N
1569086135.5,286047001.1,N
1569086155.4,286047000.3,N
1569086175.2,286046998.1,N
1569086195.0,286047000.6,N
1569086196.0,286047000.6,N
1569086215.8,286046999.9,N
1569086235.6,286047002.5,N
1569086255.5,286047002.4,N
1569086275.3,286047002.6,N
1569086295.1,286047003.0,N
1569086315.9,286047003.2,N
1569086335.7,286047003.2,N
1569086355.6,286047004.0,N
1569086375.4,286047001.7,N
1569086395.2,286047003.7,N
1569086415.1,286047004.2,N
1569086416.0,286047004.2,N
1569086435.8,286047003.6,N
1569086455.6,286047001.6,N
1569086475.5,286046999.8,N
1569086495.3,286047001.4,N
1569086515.2,286047005.5,Y
1569086535.9,286047004.0,P
1569086555.7,286047004.1,P
1569086575.6,286047003.2,P
1569086595.4,286047005.6,Y
1569086615.2,286047004.0,P
1569086635.1,286047004.2,P
1569086636.0,286047004.2,P
1569086655.8,286046999.7,N
1569086675.7,286047000.5,N
1569086695.5,286046998.8,N
1569086715.3,286047000.8,N
1569086735.2,286047002.4,N
1569086755.0,286047003.8,N
1569086755.9,286047003.8,N
1569086775.7,286047003.9,N
1569086795.6,286047001.4,N
1569086815.4,286047003.4,N
1569086835.3,286047005.9,Y
1569086855.1,286047001.8,P
1569086875.8,286047003.8,P
1569086895.7,286047001.4,N
1569086915.5,286047001.6,N
1569086935.4,286047003.5,Y
1569086955.2,286047001.7,P
1569086975.0,286047003.6,P
1569086975.9,286047003.6,P
1569086995.8,286047003.1,Y
1569087015.6,286047002.7,P
1569087035.4,286047001.1,P
1569087055.3,286046999.9,N
1569087075.1,286047004.2,Y
1569087095.9,286047000.0,P
1569087115.7,286047002.1,N
1569087135.5,286047003.8,P
1569087155.4,286047003.0,N
1569087175.2,286047002.9,N
1569087195.1,286047003.5,N
1569087196.0,286047003.5,N
1569087215.8,286047004.3,Y
1569087235.6,286047000.5,P
1569087255.5,286047000.3,N
1569087275.3,286047000.6,N
1569087295.2,286046999.8,N
1569087315.9,286046999.8,N
1569087335.7,286047002.6,N
1569087355.6,286047002.6,N
1569087375.4,286047002.1,N
1569087395.2,286047000.0,N
1569087415.1,286047003.7,Y
1569087416.0,286047003.7,P
1569087435.8,286047004.2,P
1569087455.7,286047003.7,N
1569087475.5,286047003.2,N
1569087495.3,286047004.7,Y
1569087515.2,286047004.7,P
1569087535.0,286047005.5,P
1569087535.9,286047005.5,P
1569087555.8,286047004.9,Y
1569087575.6,286047001.2,P
1569087595.4,286046999.2,N
1569087615.3,286046999.0,N
1569087635.1,286046998.5,N
1569087655.8,286047002.7,N
1569087675.7,286047003.9,N
1569087695.5,286047003.9,N
1569087715.4,286047001.8,N
1569087735.2,286046999.9,N
1569087755.0,286046999.4,N
1569087755.9,286046999.4,N
1569087775.8,286046996.9,N
1569087795.6,286046997.7,N
1569087815.5,286046996.8,N
1569087835.3,286046998.3,N
1569087855.1,286047002.1,N
1569087875.9,286047005.6,N
1569087895.7,286047005.2,N
1569087915.5,286047006.0,N
1569087935.4,286047005.5,N
1569087955.2,286047006.0,N
1569087975.1,286047005.6,N
1569087976.0,286047005.6,N
1569087995.8,286047004.7,N
1569088015.6,286047006.8,N
1569088035.5,286047008.5,N
1569088055.3,286047006.4,N
1569088075.2,286047008.1,N
1569088095.9,286047011.2,Y
1569088115.7,286047008.1,P
1569088135.6,286047010.3,P
1569088155.4,286047007.8,N
1569088175.2,286047007.8,N
1569088195.1,286047008.3,Y
1569088196.0,286047008.3,P
1569088215.8,286047000.7,N
1569088235.7,286047000.3,N
1569088255.5,286047001.0,N
1569088275.3,286047000.8,N
1569088295.2,286047002.5,N
1569088315.0,286047002.0,N
1569088315.9,286047002.0,N
1569088335.8,286047001.3,N
1569088355.6,286047005.9,N
1569088375.4,286047007.5,N
1569088395.3,286047009.2,Y
1569088415.1,286047001.5,P
1569088435.9,286047003.0,P
1569088455.7,286047005.2,P
1569088475.5,286047003.3,N
1569088495.4,286047005.7,Y
1569088515.2,286047003.4,P
1569088535.0,286047005.0,P
1569088536.0,286047005.0,P
1569088555.8,286047004.6,Y
1569088575.6,286047000.9,P
1569088595.5,286046999.4,N
1569088615.3,286046996.7,N
1569088635.1,286046995.6,N
1569088655.9,286046996.6,N
1569088675.7,286046998.9,N
1569088695.6,286046996.6,N
1569088715.4,286046997.9,N
1569088735.2,286046997.3,N
1569088755.1,286046995.3,N
1569088756.0,286046995.3,N
1569088775.8,286046995.0,N
1569088795.6,286047000.9,N
