1488085201.1,53414,7.5,73182.3,-5.45,-9.45,-10.01,0,*6B
1488085202.37,53415,7.44,73172.0,-5.45,-9.49,-10.19,0,*6F
1488085203.62,53416,7.44,73170.5,-5.49,-9.83,-10.31,0,*6C
1488085204.85,53417,7.44,73170.0,-5.45,-10.01,-10.53,0,*57
1488085206.09,53418,7.5,73176.3,-5.45,-10.19,-10.57,0,*55
1488085207.36,53419,7.5,73174.5,-5.45,-10.19,-10.41,0,*53
1488085208.59,53420,7.44,73170.3,-5.49,-9.97,-10.19,0,*66
1488085209.86,53421,7.44,73164.3,-5.45,-9.49,-9.57,0,*5A
1488085211.14,53422,7.5,73150.3,-5.45,-9.37,-9.49,0,*5F
1488085212.39,53423,7.5,73160.5,-5.45,-8.81,-8.93,0,*54
1488085213.61,53424,7.5,73158.5,-5.45,-8.97,-8.97,0,*50
1488085214.86,53425,7.5,73166.5,-5.45,-8.97,-8.81,0,*56
1488085216.1,53426,7.5,73164.8,-5.45,-8.81,-8.67,0,*5A
1488085217.34,53427,7.44,73142.3,-5.45,-8.81,-8.67,0,*5B
1488085218.59,53428,7.5,73154.0,-5.45,-8.63,-8.51,0,*5D
1488085219.81,53429,7.44,73132.0,-5.45,-8.63,-8.63,0,*5D
1488085221.03,53430,7.5,73154.8,-5.45,-8.63,-8.55,0,*50
1488085222.25,53431,7.5,73164.8,-5.45,-8.55,-8.63,0,*51
1488085223.5,53432,7.44,73174.8,-5.45,-8.51,-8.67,0,*52
1488085224.72,53433,7.5,73152.5,-5.45,-8.37,-8.63,0,*57
1488085225.97,53434,7.44,73138.0,-5.45,-8.55,-8.81,0,*58
1488085227.19,53435,7.44,73166.5,-5.45,-8.55,-8.67,0,*51
1488085228.41,53436,7.5,73170.5,-5.45,-8.63,-8.93,0,*5C
1488085229.64,53437,7.5,73178.5,-5.45,-8.55,-8.75,0,*50
1488085230.86,53438,7.5,73172.5,-5.45,-8.67,-9.23,0,*5C
1488085232.14,53439,7.44,73172.5,-5.45,-9.37,-9.49,0,*55
1488085233.36,53440,7.44,73190.5,-5.45,-9.23,-9.19,0,*5B
1488085234.59,53441,7.5,73170.8,-5.45,-8.55,-8.63,0,*56
1488085235.81,53442,7.5,73158.3,-5.45,-8.63,-8.67,0,*54
1488085237.03,53443,7.44,73168.5,-5.43,-8.51,-8.45,0,*52
1488085238.26,53444,7.5,73162.8,-5.45,-8.37,-8.29,0,*59
1488085239.5,53445,7.5,73156.0,-5.45,-8.03,-8.41,0,*51
1488085240.75,53446,7.5,73150.8,-5.45,-8.75,-9.45,0,*56
1488085242.01,53447,7.5,73146.8,-5.45,-9.45,-10.89,0,*6D
1488085243.27,53448,7.5,73146.8,-5.45,-10.89,-11.97,0,*54
1488085244.56,53449,7.44,73152.5,-5.45,-11.67,-12.07,0,*5E
1488085245.84,53450,7.5,73160.0,-5.45,-11.81,-11.93,0,*50
1488085247.13,53451,7.5,73178.5,-5.45,-11.85,-11.59,0,*53
1488085248.41,53452,7.5,73178.3,-5.45,-11.73,-11.51,0,*51
1488085249.7,53453,7.5,73180.8,-5.45,-11.51,-11.67,0,*55
1488085250.98,53454,7.5,73186.8,-5.45,-11.55,-11.97,0,*59
1488085252.27,53455,7.44,73186.3,-5.45,-11.73,-11.97,0,*5C
1488085253.55,53456,7.44,73190.5,-5.45,-11.55,-11.51,0,*51
1488085254.79,53457,7.44,73192.3,-5.45,-10.89,-11.01,0,*55
1488085256.03,53458,7.5,73190.5,-5.45,-10.31,-11.01,0,*59
1488085257.27,53459,7.5,73194.5,-5.45,-10.19,-11.01,0,*52
1488085258.49,53460,7.44,73188.0,-5.45,-9.93,-10.89,0,*63
1488085259.72,53461,7.5,73178.8,-5.45,-10.01,-11.15,0,*55
1488085260.99,53462,7.44,73192.0,-5.45,-10.15,-11.37,0,*53
1488085262.24,53463,7.44,73188.5,-5.45,-10.05,-11.37,0,*53
1488085263.52,53464,7.44,73186.0,-5.45,-10.41,-11.97,0,*5E
1488085264.76,53465,7.44,73180.5,-5.45,-10.85,-12.25,0,*5D
1488085266.0,53466,7.5,73186.0,-5.45,-11.01,-12.25,0,*53
1488085267.26,53467,7.5,73190.8,-5.45,-10.85,-11.73,0,*5F
1488085268.51,53468,7.5,73184.8,-5.45,-10.85,-11.81,0,*5D
1488085269.77,53469,7.5,73174.5,-5.45,-10.31,-11.55,0,*5A
1488085271.06,53470,7.5,73166.5,-5.49,-10.63,-11.73,0,*5D
1488085272.32,53471,7.44,73138.5,-5.45,-10.41,-11.15,0,*50
1488085273.53,53472,7.5,73138.5,-5.43,-10.15,-10.89,0,*50
1488085274.76,53473,7.5,73124.3,-5.45,-10.05,-11.01,0,*57
1488085276.05,53474,7.5,73124.0,-5.45,-10.41,-11.29,0,*5A
1488085277.29,53475,7.5,73150.5,-5.43,-10.41,-11.23,0,*57
1488085278.52,53476,7.5,73138.8,-5.43,-10.41,-11.19,0,*5D
1488085279.75,53477,7.5,73148.5,-5.43,-10.71,-11.19,0,*5F
1488085281.02,53478,7.44,73148.8,-5.41,-10.71,-11.19,0,*52
1488085282.3,53479,7.44,73150.0,-5.41,-11.07,-11.77,0,*5B
1488085283.51,53480,7.5,73130.5,-5.39,-10.89,-11.01,0,*54
1488085284.74,53481,7.44,73156.5,-5.41,-10.57,-10.85,0,*54
1488085285.98,53482,7.5,73154.0,-5.41,-10.15,-10.35,0,*5A
1488085287.21,53483,7.44,73152.5,-5.39,-10.09,-10.63,0,*5A
1488085288.44,53484,7.44,73152.3,-5.39,-10.23,-10.71,0,*56
1488085289.67,53485,7.44,73146.0,-5.39,-9.97,-10.41,0,*63
1488085290.87,53486,7.44,73156.8,-5.39,-10.09,-10.31,0,*58
1488085292.09,53487,7.5,73166.8,-5.39,-9.83,-9.79,0,*57
1488085293.34,53488,7.44,73170.0,-5.39,-9.41,-9.41,0,*5D
1488085294.58,53489,7.5,73160.3,-5.39,-9.37,-9.41,0,*5D
1488085295.77,53490,7.5,73168.0,-5.35,-9.31,-9.31,0,*58
1488085296.99,53491,7.5,73160.5,-5.35,-8.97,-9.11,0,*56
1488085298.19,53492,7.5,73166.0,-5.35,-8.75,-8.85,0,*55
1488085299.39,53493,7.5,73182.8,-5.35,-8.55,-8.85,0,*56
1488085300.58,53494,7.5,73174.5,-5.35,-8.17,-8.55,0,*5A
1488085301.77,53495,7.5,73170.5,-5.35,-8.17,-8.55,0,*5B
1488085302.96,53496,7.5,73160.3,-5.35,-8.25,-8.55,0,*59
1488085304.14,53497,7.5,73170.8,-5.35,-8.29,-8.67,0,*55
1488085305.33,53498,7.5,73148.8,-5.35,-8.17,-8.55,0,*56
1488085306.52,53499,7.44,73152.8,-5.35,-8.37,-8.63,0,*50
1488085307.74,53500,7.5,73164.0,-5.35,-8.81,-8.93,0,*53
1488085308.93,53501,7.44,73156.5,-5.35,-8.67,-8.97,0,*5E
1488085310.12,53502,7.44,73148.5,-5.35,-8.67,-9.05,0,*57
1488085311.37,53503,7.5,73156.8,-5.33,-9.23,-9.45,0,*55
1488085312.61,53504,7.5,73154.5,-5.35,-9.49,-9.49,0,*54
1488085313.88,53505,7.5,73166.5,-5.33,-9.49,-9.49,0,*53
1488085315.08,53506,7.44,73164.5,-5.35,-9.05,-8.93,0,*58
1488085316.29,53507,7.5,73176.8,-5.35,-8.81,-8.55,0,*5E
1488085317.53,53508,7.5,73156.5,-5.35,-7.91,-7.73,0,*54
1488085318.78,53509,7.44,73136.5,-5.33,-7.91,-7.87,0,*58
1488085320.01,53510,7.5,73128.5,-5.35,-8.03,-8.03,0,*51
1488085321.26,53511,7.5,73144.3,-5.35,-8.11,-7.99,0,*5F
1488085322.45,53512,7.5,73152.5,-5.35,-8.37,-8.41,0,*52
1488085323.65,53513,7.5,73152.3,-5.35,-8.85,-9.23,0,*5F
1488085324.85,53514,7.5,73158.0,-5.35,-9.31,-9.19,0,*5F
1488085326.07,53515,7.5,73148.5,-5.35,-9.11,-8.85,0,*58
1488085327.27,53516,7.5,73142.8,-5.35,-8.93,-8.63,0,*58
1488085328.47,53517,7.5,73154.8,-5.39,-8.71,-8.59,0,*50
1488085329.65,53518,7.5,73162.8,-5.39,-8.59,-8.59,0,*55
1488085330.9,53519,7.5,73152.5,-5.41,-8.51,-8.71,0,*59
1488085332.1,53520,7.5,73162.0,-5.39,-8.67,-8.89,0,*5E
1488085333.3,53521,7.5,73170.8,-5.39,-8.67,-8.85,0,*53
1488085334.52,53522,7.5,73164.3,-5.41,-8.59,-8.89,0,*5E
1488085335.73,53523,7.5,73160.0,-5.39,-8.55,-8.89,0,*5C
1488085336.95,53524,7.5,73152.3,-5.39,-8.55,-9.11,0,*5B
1488085338.18,53525,7.5,73150.3,-5.41,-8.85,-9.27,0,*5D
1488085339.43,53526,7.5,73146.0,-5.41,-8.89,-9.57,0,*55
1488085340.69,53527,7.5,73152.0,-5.41,-9.01,-9.45,0,*56
1488085341.9,53528,7.5,73154.5,-5.39,-8.89,-9.27,0,*53
1488085343.13,53529,7.5,73150.0,-5.41,-8.71,-8.93,0,*54
1488085344.32,53530,7.5,73148.0,-5.43,-8.59,-8.93,0,*54
1488085345.52,53531,7.5,73152.5,-5.43,-8.45,-8.75,0,*50
1488085346.77,53532,7.5,73162.5,-5.45,-8.51,-9.05,0,*56
1488085347.99,53533,7.5,73160.3,-5.43,-8.59,-9.15,0,*58
1488085349.22,53534,7.5,73162.8,-5.43,-8.85,-9.41,0,*5F
1488085350.45,53535,7.5,73164.3,-5.43,-9.01,-9.45,0,*57
1488085351.68,53536,7.5,73160.5,-5.43,-9.19,-9.53,0,*5A
1488085352.94,53537,7.44,73172.0,-5.41,-9.27,-9.53,0,*54
1488085354.19,53538,7.5,73176.0,-5.41,-9.27,-9.57,0,*5F
1488085355.42,53539,7.5,73164.8,-5.41,-9.01,-8.89,0,*58
1488085356.65,53540,7.5,73160.0,-5.41,-8.71,-9.05,0,*55
1488085357.91,53541,7.5,73168.0,-5.41,-9.01,-9.41,0,*52
1488085359.14,53542,7.5,73150.3,-5.41,-9.01,-8.93,0,*5F
1488085360.36,53543,7.5,73162.5,-5.41,-8.63,-8.63,0,*54
1488085361.59,53544,7.5,73172.0,-5.43,-8.37,-8.51,0,*51
1488085362.81,53545,7.44,73172.8,-5.43,-8.11,-8.33,0,*50
1488085364.03,53546,7.5,73158.0,-5.43,-8.11,-8.33,0,*53
1488085365.22,53547,7.5,73174.0,-5.43,-8.25,-8.33,0,*55
1488085366.44,53548,7.5,73166.3,-5.43,-8.11,-8.25,0,*5A
1488085367.66,53549,7.5,73158.0,-5.43,-8.11,-8.25,0,*5B
1488085368.92,53550,7.5,73164.3,-5.43,-8.11,-8.11,0,*54
1488085370.11,53551,7.5,73152.8,-5.43,-8.21,-8.25,0,*51
1488085371.33,53552,7.5,73150.8,-5.41,-8.21,-8.33,0,*57
1488085372.55,53553,7.5,73164.3,-5.41,-8.37,-8.33,0,*51
1488085373.77,53554,7.5,73168.3,-5.41,-8.33,-8.21,0,*51
1488085375.02,53555,7.5,73168.8,-5.43,-8.07,-7.95,0,*55
1488085376.26,53556,7.5,73158.8,-5.43,-7.99,-7.95,0,*5E
1488085377.48,53557,7.5,73164.8,-5.43,-7.91,-7.83,0,*50
1488085378.73,53558,7.5,73164.0,-5.41,-7.83,-7.95,0,*59
1488085380.01,53559,7.5,73160.5,-5.41,-7.91,-8.07,0,*5F
1488085381.29,53560,7.5,73162.5,-5.41,-7.91,-8.07,0,*55
1488085382.5,53561,7.5,73170.5,-5.43,-7.99,-8.33,0,*59
1488085383.75,53562,7.5,73166.8,-5.43,-7.91,-8.11,0,*52
1488085384.99,53563,7.5,73162.0,-5.43,-8.07,-8.51,0,*57
1488085386.22,53564,7.44,73170.0,-5.43,-8.11,-8.45,0,*52
1488085387.47,53565,7.5,73154.8,-5.43,-7.99,-8.07,0,*5A
1488085388.69,53566,7.5,73162.5,-5.43,-7.99,-8.59,0,*52
1488085389.89,53567,7.5,73158.3,-5.43,-8.37,-8.93,0,*5E
1488085391.09,53568,7.5,73152.8,-5.39,-8.59,-8.89,0,*5F
1488085392.28,53569,7.5,73166.5,-5.43,-8.63,-8.59,0,*57
1488085393.5,53570,7.5,73164.0,-5.41,-8.45,-8.59,0,*59
1488085394.7,53571,7.5,73160.8,-5.43,-8.59,-8.63,0,*5E
1488085395.92,53572,7.5,73156.3,-5.43,-8.51,-8.59,0,*5C
1488085397.17,53573,7.5,73150.8,-5.43,-8.51,-8.51,0,*55
1488085398.36,53574,7.5,73154.3,-5.43,-8.45,-8.59,0,*5F
1488085399.58,53575,7.5,73160.0,-5.43,-8.51,-8.63,0,*52
1488085400.83,53576,7.5,73168.5,-5.45,-8.51,-8.67,0,*53
1488085402.03,53577,7.5,73180.5,-5.43,-8.37,-8.45,0,*54
1488085403.22,53578,7.44,73168.3,-5.43,-8.21,-8.25,0,*5A
1488085404.45,53579,7.5,73188.5,-5.43,-8.11,-8.21,0,*5C
1488085405.67,53580,7.44,73192.5,-5.43,-7.83,-7.91,0,*5A
1488085406.91,53581,7.5,73184.8,-5.43,-7.39,-7.57,0,*50
1488085408.16,53582,7.5,73184.0,-5.43,-7.31,-7.43,0,*5E
1488085409.42,53583,7.44,73178.8,-5.43,-7.57,-7.65,0,*5B
1488085410.67,53584,7.5,73182.0,-5.41,-7.73,-7.49,0,*56
1488085411.94,53585,7.5,73174.8,-5.41,-7.39,-7.27,0,*51
1488085413.17,53586,7.44,73168.8,-5.39,-7.35,-7.23,0,*55
1488085414.45,53587,7.5,73166.5,-5.41,-7.57,-7.27,0,*5B
1488085415.73,53588,7.44,73168.3,-5.41,-7.57,-7.27,0,*54
1488085416.92,53589,7.5,73168.3,-5.39,-7.53,-7.49,0,*56
1488085418.14,53590,7.5,73178.5,-5.39,-7.53,-7.39,0,*59
1488085419.36,53591,7.5,73178.5,-5.39,-7.61,-7.49,0,*5E
1488085420.64,53592,7.5,73172.0,-5.41,-7.65,-7.65,0,*58
1488085421.92,53593,7.5,73160.5,-5.41,-7.65,-7.57,0,*58
1488085423.14,53594,7.5,73178.5,-5.39,-7.61,-7.53,0,*50
1488085424.38,53595,7.5,73180.3,-5.41,-7.65,-7.53,0,*5A
1488085425.64,53596,7.5,73176.3,-5.41,-7.53,-7.43,0,*5D
1488085426.88,53597,7.5,73172.3,-5.39,-7.39,-7.39,0,*52
1488085428.06,53598,7.5,73176.3,-5.39,-7.49,-7.53,0,*56
1488085429.28,53599,7.5,73178.8,-5.39,-7.53,-7.65,0,*59
1488085430.53,53600,7.5,73170.3,-5.39,-7.61,-7.61,0,*5F
1488085431.79,53601,7.5,73190.0,-5.39,-7.61,-7.61,0,*5E
1488085433.06,53602,7.5,73176.8,-5.41,-7.65,-7.65,0,*52
1488085434.34,53603,7.5,73168.5,-5.41,-7.57,-7.69,0,*5E
1488085435.56,53604,7.5,73172.0,-5.39,-7.53,-7.61,0,*5A
1488085436.84,53605,7.5,73178.0,-5.41,-7.57,-7.77,0,*57
1488085438.07,53606,7.5,73186.0,-5.39,-7.77,-7.87,0,*56
1488085439.32,53607,7.5,73184.3,-5.41,-7.83,-7.99,0,*5C
1488085440.57,53608,7.5,73168.5,-5.41,-7.83,-8.11,0,*5C
1488085441.84,53609,7.5,73174.5,-5.41,-7.77,-7.99,0,*59
1488085443.06,53610,7.5,73158.8,-5.39,-7.77,-8.17,0,*57
1488085444.31,53611,7.5,73164.8,-5.41,-7.83,-8.11,0,*54
1488085445.58,53612,7.5,73174.0,-5.41,-7.91,-8.11,0,*54
1488085446.8,53613,7.5,73156.0,-5.39,-7.77,-8.21,0,*51
1488085448.05,53614,7.5,73166.3,-5.41,-7.95,-8.37,0,*52
1488085449.28,53615,7.5,73166.0,-5.41,-7.83,-8.37,0,*54
1488085450.52,53616,7.5,73174.3,-5.41,-7.95,-8.55,0,*54
1488085451.72,53617,7.5,73156.0,-5.39,-8.17,-8.89,0,*5E
1488085452.95,53618,7.5,73168.5,-5.41,-8.37,-9.05,0,*59
1488085454.17,53619,7.5,73176.0,-5.41,-8.59,-9.27,0,*50
1488085455.39,53620,7.5,73184.3,-5.39,-8.59,-9.37,0,*54
1488085456.61,53621,7.5,73170.0,-5.41,-8.63,-9.31,0,*55
1488085457.87,53622,7.5,73168.5,-5.41,-8.75,-9.53,0,*55
1488085459.1,53623,7.5,73180.3,-5.41,-8.85,-9.67,0,*5C
1488085460.34,53624,7.5,73174.3,-5.41,-8.85,-9.67,0,*5B
1488085461.57,53625,7.5,73162.0,-5.39,-9.15,-10.09,0,*6D
1488085462.83,53626,7.5,73168.5,-5.41,-9.53,-10.27,0,*6F
1488085464.08,53627,7.5,73176.3,-5.41,-9.53,-10.09,0,*62
1488085465.36,53628,7.5,73170.0,-5.41,-9.45,-9.83,0,*50
1488085466.63,53629,7.5,73170.0,-5.41,-9.45,-9.83,0,*51
1488085467.88,53630,7.5,73172.3,-5.41,-9.45,-9.67,0,*53
1488085469.14,53631,7.5,73176.8,-5.41,-9.15,-9.27,0,*53
1488085470.4,53632,7.5,73160.3,-5.41,-9.01,-9.15,0,*54
1488085471.6,53633,7.5,73174.0,-5.43,-8.89,-9.01,0,*53
1488085472.8,53634,7.5,73164.5,-5.43,-8.75,-8.63,0,*52
1488085473.99,53635,7.5,73172.5,-5.43,-8.63,-8.63,0,*54
1488085475.21,53636,7.5,73178.0,-5.41,-8.33,-8.45,0,*54
1488085476.41,53637,7.5,73178.3,-5.43,-8.21,-8.59,0,*59
1488085477.62,53638,7.5,73162.0,-5.45,-8.29,-8.63,0,*51
1488085478.82,53639,7.5,73158.3,-5.43,-8.25,-8.59,0,*53
1488085480.01,53640,7.5,73164.5,-5.43,-8.59,-8.93,0,*50
1488085481.24,53641,7.5,73178.3,-5.43,-8.63,-9.15,0,*57
1488085482.47,53642,7.5,73178.3,-5.41,-8.89,-9.71,0,*50
1488085483.74,53643,7.5,73180.3,-5.41,-9.15,-10.27,0,*6E
1488085484.99,53644,7.5,73176.5,-5.41,-9.53,-10.85,0,*63
1488085486.2,53645,7.5,73176.5,-5.43,-9.71,-10.93,0,*67
1488085487.44,53646,7.5,73174.3,-5.43,-9.83,-11.33,0,*62
1488085488.7,53647,7.5,73172.5,-5.45,-10.19,-11.81,0,*57
1488085489.93,53648,7.5,73182.3,-5.43,-10.57,-12.15,0,*5A
1488085491.17,53649,7.5,73182.5,-5.43,-10.97,-11.93,0,*5A
1488085492.43,53650,7.5,73172.5,-5.43,-11.07,-11.33,0,*50
1488085493.7,53651,7.5,73182.3,-5.43,-10.67,-10.79,0,*59
1488085494.94,53652,7.5,73184.0,-5.45,-10.19,-10.27,0,*5E
1488085496.14,53653,7.5,73186.0,-5.43,-9.89,-10.27,0,*68
1488085497.37,53654,7.5,73180.8,-5.45,-9.89,-10.19,0,*64
1488085498.6,53655,7.5,73182.0,-5.43,-9.53,-10.09,0,*65
1488085499.86,53656,7.5,73174.3,-5.45,-9.61,-10.01,0,*69
1488085501.08,53657,7.5,73184.8,-5.45,-9.31,-9.71,0,*52
1488085502.3,53658,7.5,73170.5,-5.43,-8.97,-9.57,0,*52
1488085503.56,53659,7.5,73174.0,-5.45,-8.93,-9.45,0,*52
1488085504.79,53660,7.5,73160.5,-5.45,-8.55,-9.05,0,*56
1488085506.05,53661,7.5,73144.8,-5.45,-8.55,-9.11,0,*52
1488085507.28,53662,7.5,73158.5,-5.45,-9.05,-9.71,0,*53
1488085508.5,53663,7.5,73156.8,-5.43,-8.89,-9.57,0,*55
1488085509.73,53664,7.5,73162.5,-5.45,-9.19,-9.79,0,*50
1488085510.96,53665,7.5,73160.3,-5.45,-9.23,-9.75,0,*54
1488085512.22,53666,7.5,73170.5,-5.45,-9.11,-9.71,0,*52
1488085513.45,53667,7.5,73172.0,-5.43,-9.19,-9.61,0,*5C
1488085514.7,53668,7.5,73176.8,-5.45,-9.05,-9.61,0,*58
1488085515.93,53669,7.5,73176.5,-5.43,-9.01,-9.53,0,*5A
1488085517.19,53670,7.5,73172.0,-5.45,-9.19,-9.61,0,*5C
1488085518.44,53671,7.5,73174.0,-5.45,-9.23,-9.61,0,*54
1488085519.7,53672,7.5,73176.5,-5.45,-8.93,-9.49,0,*57
1488085520.95,53673,7.5,73172.5,-5.45,-8.97,-9.37,0,*5B
1488085522.18,53674,7.5,73176.5,-5.45,-8.63,-8.97,0,*5C
1488085523.43,53675,7.5,73166.0,-5.45,-8.51,-8.97,0,*5C
1488085524.63,53676,7.5,73144.8,-5.43,-8.21,-9.01,0,*50
1488085525.85,53677,7.5,73154.3,-5.45,-8.41,-9.31,0,*52
1488085527.08,53678,7.5,73168.5,-5.43,-8.59,-9.53,0,*56
1488085528.3,53679,7.5,73170.5,-5.43,-8.75,-9.57,0,*5D
1488085529.55,53680,7.5,73160.8,-5.45,-8.93,-9.61,0,*50
1488085530.78,53681,7.5,73176.3,-5.43,-9.05,-9.45,0,*5F
1488085532.01,53682,7.5,73174.5,-5.43,-8.85,-9.41,0,*51
1488085533.26,53683,7.5,73170.0,-5.45,-9.19,-9.49,0,*5A
1488085534.52,53684,7.5,73182.8,-5.43,-9.15,-9.15,0,*5E
1488085535.72,53685,7.5,73182.0,-5.43,-8.71,-8.63,0,*5C
1488085536.97,53686,7.5,73172.5,-5.43,-7.91,-8.07,0,*5C
1488085538.17,53687,7.5,73180.5,-5.43,-8.45,-8.45,0,*5D
1488085539.36,53688,7.5,73178.3,-5.43,-8.37,-8.59,0,*5A
1488085540.56,53689,7.5,73170.8,-5.43,-8.59,-8.75,0,*5D
1488085541.76,53690,7.5,73170.0,-5.43,-8.71,-8.89,0,*5C
1488085542.96,53691,7.5,73168.3,-5.43,-8.75,-8.75,0,*5A
1488085544.18,53692,7.5,73168.8,-5.45,-8.75,-8.63,0,*58
1488085545.38,53693,7.5,73170.3,-5.43,-8.37,-8.45,0,*5D
1488085546.58,53694,7.5,73164.5,-5.43,-8.25,-8.37,0,*5C
1488085547.8,53695,7.5,73174.8,-5.43,-8.11,-8.33,0,*5E
1488085549.02,53696,7.5,73172.8,-5.43,-7.95,-8.25,0,*59
1488085550.22,53697,7.5,73174.5,-5.43,-8.21,-8.45,0,*5E
1488085551.41,53698,7.5,73168.0,-5.43,-8.21,-8.45,0,*51
1488085552.61,53699,7.5,73172.8,-5.43,-8.25,-8.63,0,*50
1488085553.82,53700,7.5,73166.0,-5.43,-8.33,-8.51,0,*57
1488085555.05,53701,7.5,73176.3,-5.43,-8.37,-8.51,0,*52
1488085556.24,53702,7.5,73172.3,-5.43,-8.37,-8.71,0,*53
1488085557.44,53703,7.5,73170.0,-5.43,-8.45,-8.89,0,*50
1488085558.65,53704,7.5,73168.5,-5.43,-8.59,-9.01,0,*5B
1488085559.87,53705,7.5,73166.5,-5.45,-8.75,-9.31,0,*51
1488085561.07,53706,7.5,73160.5,-5.43,-8.71,-9.27,0,*57
1488085562.3,53707,7.5,73158.8,-5.43,-8.93,-9.53,0,*59
1488085563.53,53708,7.5,73168.8,-5.43,-9.05,-9.53,0,*58
1488085564.73,53709,7.5,73166.0,-5.43,-9.31,-9.71,0,*5E
1488085565.96,53710,7.5,73168.0,-5.43,-9.45,-9.67,0,*52
1488085567.21,53711,7.5,73164.3,-5.43,-9.45,-9.53,0,*54
1488085568.49,53712,7.5,73170.0,-5.45,-9.37,-9.57,0,*50
1488085569.71,53713,7.5,73176.5,-5.43,-9.27,-9.53,0,*52
1488085570.94,53714,7.5,73182.5,-5.45,-9.19,-9.23,0,*59
1488085572.16,53715,7.5,73180.8,-5.45,-8.97,-9.19,0,*56
1488085573.42,53716,7.5,73188.5,-5.45,-8.97,-9.37,0,*59
1488085574.62,53717,7.5,73186.3,-5.43,-8.89,-9.01,0,*54
1488085575.82,53718,7.5,73174.8,-5.43,-8.45,-8.75,0,*59
1488085577.06,53719,7.5,73188.5,-5.45,-8.81,-9.23,0,*54
1488085578.27,53720,7.5,73180.3,-5.43,-8.75,-9.01,0,*53
1488085579.49,53721,7.5,73172.0,-5.45,-8.63,-9.05,0,*57
1488085580.69,53722,7.5,73172.8,-5.43,-8.59,-8.93,0,*55
1488085581.89,53723,7.5,73168.8,-5.43,-7.83,-8.21,0,*55
1488085583.09,53724,7.5,73154.8,-5.43,-8.25,-8.93,0,*58
1488085584.31,53725,7.5,73150.0,-5.43,-8.75,-9.41,0,*52
1488085585.52,53726,7.5,73150.3,-5.43,-8.93,-9.71,0,*5A
1488085586.72,53727,7.5,73160.3,-5.43,-9.19,-9.89,0,*5F
1488085587.97,53728,7.5,73170.3,-5.43,-9.41,-9.83,0,*57
1488085589.2,53729,7.5,73172.0,-5.43,-9.41,-9.75,0,*5F
1488085590.42,53730,7.5,73176.5,-5.43,-9.15,-9.31,0,*56
1488085591.63,53731,7.5,73170.0,-5.43,-8.71,-8.89,0,*56
1488085592.82,53732,7.5,73168.5,-5.43,-8.59,-8.71,0,*58
1488085594.01,53733,7.5,73172.8,-5.43,-8.59,-8.71,0,*59
1488085595.24,53734,7.5,73158.5,-5.41,-8.37,-8.75,0,*50
1488085596.46,53735,7.5,73150.5,-5.41,-8.63,-9.27,0,*56
1488085597.69,53736,7.5,73176.0,-5.41,-8.63,-9.19,0,*58
1488085598.94,53737,7.5,73170.3,-5.41,-8.51,-8.89,0,*50
1488085600.16,53738,7.5,73162.0,-5.41,-8.33,-8.63,0,*5F
1488085601.38,53739,7.5,73170.5,-5.41,-8.37,-8.63,0,*5A
1488085602.56,53740,7.5,73156.8,-5.39,-8.33,-8.67,0,*5B
1488085603.78,53741,7.5,73172.0,-5.41,-8.37,-8.63,0,*55
1488085604.97,53742,7.5,73166.3,-5.39,-8.33,-8.71,0,*5E
1488085606.19,53743,7.5,73176.0,-5.41,-8.37,-8.63,0,*57
1488085607.38,53744,7.5,73178.8,-5.39,-8.41,-8.67,0,*5A
1488085608.6,53745,7.5,73172.3,-5.39,-7.61,-7.87,0,*57
1488085609.8,53746,7.5,73170.3,-5.39,-7.15,-7.49,0,*55
1488085611.04,53747,7.5,73146.8,-5.39,-7.39,-7.61,0,*50
1488085612.24,53748,7.5,73162.8,-5.35,-7.87,-7.83,0,*5A
1488085613.49,53749,7.5,73164.0,-5.35,-7.69,-7.61,0,*57
1488085614.71,53750,7.5,73146.3,-5.39,-7.27,-7.23,0,*5F
1488085615.95,53751,7.5,73154.3,-5.39,-6.97,-7.05,0,*50
1488085617.21,53752,7.5,73154.0,-5.33,-7.05,-7.05,0,*53
1488085618.43,53753,7.5,73164.0,-5.33,-6.89,-6.81,0,*5A
1488085619.65,53754,7.5,73150.3,-5.35,-7.19,-7.05,0,*5E
1488085620.92,53755,7.5,73160.3,-5.33,-7.05,-6.93,0,*5A
1488085622.12,53756,7.5,73166.3,-5.35,-6.89,-6.81,0,*59
1488085623.34,53757,7.5,73158.8,-5.33,-6.81,-6.77,0,*5F
1488085624.62,53758,7.5,73160.5,-5.31,-7.05,-7.01,0,*5F
1488085625.89,53759,7.5,73160.3,-5.33,-6.93,-6.93,0,*58
1488085627.15,53760,7.5,73170.5,-5.33,-7.05,-6.93,0,*5C
1488085628.38,53761,7.5,73170.5,-5.31,-6.89,-6.89,0,*51
1488085629.61,53762,7.5,73182.3,-5.31,-6.89,-6.89,0,*52
1488085630.85,53763,7.5,73178.0,-5.31,-6.63,-6.51,0,*52
1488085632.07,53764,7.5,73160.3,-5.29,-6.51,-6.51,0,*5D
1488085633.31,53765,7.5,73170.0,-5.31,-6.63,-6.73,0,*54
1488085634.54,53766,7.5,73162.0,-5.31,-6.85,-6.85,0,*56
1488085635.82,53767,7.5,73168.0,-5.31,-6.97,-6.97,0,*57
1488085637.09,53768,7.5,73156.3,-5.31,-6.97,-6.97,0,*58
1488085638.34,53769,7.5,73166.3,-5.29,-7.01,-7.05,0,*54
1488085639.59,53770,7.5,73160.8,-5.31,-7.05,-7.15,0,*50
1488085640.84,53771,7.5,73148.3,-5.31,-6.89,-7.01,0,*51
1488085642.09,53772,7.5,73162.5,-5.31,-6.89,-7.01,0,*52
1488085643.3,53773,7.5,73160.3,-5.29,-6.89,-7.19,0,*53
1488085644.57,53774,7.5,73168.5,-5.31,-7.05,-7.27,0,*55
1488085645.85,53775,7.5,73174.5,-5.31,-7.01,-7.27,0,*50
1488085647.13,53776,7.5,73168.3,-5.31,-7.01,-7.27,0,*53
1488085648.38,53777,7.5,73162.8,-5.31,-7.01,-7.19,0,*5F
1488085649.59,53778,7.5,73144.8,-5.29,-6.89,-7.19,0,*58
1488085650.86,53779,7.5,73148.5,-5.31,-7.27,-7.57,0,*5F
1488085652.15,53780,7.5,73154.0,-5.31,-7.57,-7.57,0,*5E
1488085653.42,53781,7.5,73158.8,-5.31,-7.39,-7.43,0,*52
1488085654.7,53782,7.5,73150.8,-5.31,-7.27,-7.39,0,*53
1488085655.95,53783,7.5,73166.8,-5.31,-7.15,-7.39,0,*53
1488085657.22,53784,7.5,73152.8,-5.31,-7.05,-7.39,0,*55
1488085658.48,53785,7.5,73176.0,-5.29,-7.05,-7.27,0,*52
1488085659.71,53786,7.5,73172.0,-5.31,-6.89,-7.15,0,*5C
1488085660.96,53787,7.5,73172.8,-5.31,-6.89,-7.27,0,*5C
1488085662.24,53788,7.5,73160.0,-5.31,-7.01,-7.57,0,*55
1488085663.44,53789,7.5,73164.5,-5.29,-7.15,-7.53,0,*5C
1488085664.69,53790,7.5,73152.8,-5.29,-7.05,-7.65,0,*50
1488085665.94,53791,7.5,73160.5,-5.31,-7.27,-7.87,0,*54
1488085667.19,53792,7.5,73170.3,-5.31,-7.27,-7.87,0,*57
1488085668.45,53793,7.5,73166.0,-5.31,-6.73,-7.27,0,*5C
1488085669.68,53794,7.5,73162.8,-5.31,-6.51,-7.15,0,*5A
1488085670.92,53795,7.5,73164.0,-5.29,-6.77,-7.43,0,*55
1488085672.12,53796,7.5,73170.3,-5.29,-7.15,-7.87,0,*5B
1488085673.36,53797,7.5,73184.8,-5.29,-7.53,-8.07,0,*5F
1488085674.59,53798,7.5,73182.8,-5.29,-6.89,-7.65,0,*5D
1488085675.8,53799,7.5,73176.3,-5.27,-6.85,-7.53,0,*5B
1488085677.02,53800,7.5,73186.0,-5.27,-7.53,-8.29,0,*5C
1488085678.27,53801,7.5,73182.3,-5.25,-7.27,-7.95,0,*54
1488085679.49,53802,7.5,73190.8,-5.25,-6.97,-7.53,0,*57
1488085680.72,53803,7.5,73176.0,-5.25,-7.11,-7.73,0,*5B
1488085681.98,53804,7.5,73164.8,-5.25,-7.35,-8.07,0,*56
1488085683.22,53805,7.5,73176.0,-5.27,-7.61,-8.59,0,*5F
1488085684.43,53806,7.5,73188.8,-5.25,-8.41,-9.71,0,*58
1488085685.7,53807,7.5,73186.5,-5.25,-9.15,-10.67,0,*66
1488085686.92,53808,7.5,73186.5,-5.25,-9.83,-11.01,0,*67
1488085688.16,53809,7.5,73190.5,-5.25,-10.23,-11.07,0,*52
1488085689.37,53810,7.5,73190.5,-5.25,-10.31,-10.93,0,*55
1488085690.59,53811,7.5,73186.5,-5.25,-10.19,-10.53,0,*52
1488085691.8,53812,7.5,73190.0,-5.25,-10.09,-10.35,0,*50
1488085693.0,53813,7.5,73188.8,-5.25,-9.79,-9.97,0,*5E
1488085694.23,53814,7.5,73194.8,-5.27,-9.23,-9.71,0,*5C
1488085695.46,53815,7.5,73198.5,-5.27,-8.75,-9.71,0,*5F
1488085696.69,53816,7.5,73192.8,-5.25,-9.11,-10.23,0,*62
1488085697.94,53817,7.5,73186.5,-5.25,-8.85,-10.41,0,*6B
1488085699.16,53818,7.5,73146.3,-5.25,-9.53,-11.45,0,*6B
1488085700.4,53819,7.5,73160.8,-5.25,-10.23,-11.85,0,*59
1488085701.66,53820,7.5,73174.8,-5.25,-10.67,-11.51,0,*5A
1488085702.91,53821,7.5,73176.8,-5.25,-10.67,-11.01,0,*5E
1488085704.14,53822,7.5,73176.0,-5.25,-10.49,-11.29,0,*5B
1488085705.41,53823,7.5,73174.8,-5.25,-10.41,-11.63,0,*5C
1488085706.66,53824,7.5,73172.5,-5.27,-10.53,-11.77,0,*5F
1488085707.89,53825,7.5,73182.0,-5.25,-10.53,-11.73,0,*58
1488085709.17,53826,7.5,73182.5,-5.27,-10.79,-11.59,0,*59
1488085710.43,53827,7.5,73180.3,-5.25,-10.75,-11.51,0,*5E
1488085711.72,53828,7.5,73186.5,-5.27,-10.63,-11.59,0,*5C
1488085712.95,53829,7.5,73194.8,-5.25,-10.23,-11.33,0,*57
1488085714.2,53830,7.5,73186.8,-5.25,-9.83,-11.51,0,*69
1488085715.45,53831,7.5,73176.8,-5.27,-10.05,-11.89,0,*59
1488085716.7,53832,7.5,73174.8,-5.27,-10.05,-11.85,0,*56
1488085717.92,53833,7.5,73168.3,-5.25,-10.19,-12.29,0,*5D
1488085719.14,53834,7.5,73182.8,-5.27,-10.53,-13.11,0,*5C
1488085720.41,53835,7.5,73182.3,-5.27,-11.29,-13.55,0,*51
1488085721.68,53836,7.5,73194.3,-5.27,-11.73,-13.01,0,*5C
1488085722.95,53837,7.5,73172.8,-5.27,-11.07,-12.21,0,*5D
1488085724.21,53838,7.5,73162.8,-5.25,-10.63,-11.97,0,*5D