#timestamp,LO_Frequency,Hit,StdDev 
1625634015.9,286047002.8,N
1625634065.7,286047002.4,E
1625634075.7,286047000.7,N
1625634095.5,286046999.4,P
1625634115.3,286046996.6,P
1625634135.2,286046999.1,N
1625634155.0,286046997.9,N
1625634155.9,286046997.9,N
1625634175.8,286046997.4,N
1625634195.6,286046996.5,N
1625634215.4,286046997.9,N
1625634235.3,286046997.9,N
1625634255.1,286046995.1,Y
1625634275.8,286046996.8,P
1625634295.7,286046999.5,N
1625634315.5,286046996.7,P
1625634335.4,286046996.6,Y
1625634355.2,286047000.7,P
1625634375.0,286047000.8,N
1625634375.9,286047000.8,N
1625634395.8,286046998.1,N
1625634415.6,286046999.1,N
1625634435.4,286047001.1,N
1625634455.3,286047001.0,N
1625634475.1,286047000.1,N
1625634495.9,286046999.7,N
1625634515.7,286047001.6,N
1625634535.5,286047004.0,Y
1625634555.4,286047003.4,P
1625634575.2,286047003.4,N
1625634595.0,286047003.8,N
1625634595.9,286047003.8,N
1625634615.8,286047003.9,N
1625634635.6,286047004.4,Y
1625634655.5,286047000.6,P
1625634675.3,286046999.8,N
1625634695.1,286047002.3,N
1625634715.9,286047002.8,N
1625634735.7,286047002.5,N
1625634755.5,286047002.3,N
1625634775.4,286047000.3,N
1625634795.2,286047000.0,N
1625634815.1,286046999.8,N
1625634816.0,286046999.8,N
1625634835.8,286047000.1,N
1625634855.6,286047002.3,N
1625634875.5,286046999.9,N
1625634895.3,286047000.1,N
1625634915.2,286047000.1,N
1625634935.9,286047002.3,N
1625634955.7,286047000.2,N
1625634975.6,286046998.3,N
1625634995.4,286047000.6,N
1625635015.2,286047002.8,N
1625635035.1,286047002.6,N
1625635036.0,286047002.6,N
1625635055.8,286047000.2,N
1625635075.7,286047000.3,N
1625635095.5,286047000.6,N
1625635115.3,286047000.0,N
1625635135.2,286047000.9,N
1625635155.0,286047001.2,N
1625635155.9,286047001.2,N
1625635175.7,286047000.0,N
1625635195.6,286046998.6,N
1625635215.4,286046998.9,N
1625635235.3,286047001.2,N
1625635255.1,286046998.6,N
1625635256.0,286046998.6,N
1625635275.8,286046999.4,N
1625635295.7,286046999.5,N
1625635315.5,286046999.0,N
1625635335.3,286046999.1,N
1625635355.2,286046996.5,N
1625635375.0,286046998.5,N
1625635375.9,286046998.5,N
1625635395.8,286046998.5,N
1625635415.6,286047000.7,N
1625635435.4,286047001.1,N
1625635455.3,286047000.6,N
1625635475.1,286047001.2,N
1625635495.8,286046998.5,N
1625635515.7,286046998.6,N
1625635535.5,286046999.3,N
1625635555.4,286046999.1,N
1625635575.2,286046998.3,N
1625635595.0,286046999.4,N
1625635595.9,286046999.4,N
1625635615.8,286046998.7,N
1625635635.6,286047000.8,N
1625635655.4,286047000.8,N
1625635675.3,286046998.2,N
1625635695.1,286046998.2,N
1625635715.9,286046998.4,N
1625635735.7,286046998.8,N
1625635755.5,286046998.3,N
1625635775.4,286046998.8,N
1625635795.2,286046998.9,N
1625635815.0,286046998.8,N
1625635815.9,286046998.8,N
1625635835.8,286046999.6,N
1625635855.6,286046996.5,Y
1625635875.5,286046999.0,P
1625635895.3,286046999.6,P
1625635915.1,286046999.5,N
1625635935.9,286047001.2,Y
1625635955.7,286047000.8,P
1625635975.6,286047001.2,N
1625635995.4,286046998.2,N
1625636015.2,286046996.9,N
1625636035.1,286046998.4,N
1625636036.0,286046998.4,N
1625636055.8,286046997.3,N
1625636075.7,286046997.2,N
1625636095.5,286046996.5,N
1625636115.4,286046994.9,Y
1625636135.2,286046999.6,P
1625636155.1,286047000.0,N
1625636156.0,286047000.0,N
1625636175.8,286047000.8,N
1625636195.7,286047000.2,N
1625636215.5,286046999.9,N
1625636235.3,286047000.1,N
1625636255.2,286047000.3,N
1625636275.9,286047001.2,N
1625636295.7,286047000.0,N
1625636315.6,286047000.3,N
1625636335.4,286047000.4,N
1625636355.3,286047001.1,N
1625636375.1,286047000.6,N
1625636376.0,286047000.6,N
1625636395.8,286047000.3,N
1625636415.7,286047001.0,N
1625636435.5,286047002.4,Y
1625636455.3,286047000.9,P
1625636475.2,286047000.9,N
1625636495.0,286047000.6,N
1625636495.9,286047000.6,N
1625636515.8,286046998.1,Y
1625636535.6,286046998.5,P
1625636555.4,286047001.0,N
1625636575.3,286047000.1,N
1625636595.1,286047002.8,N
1625636615.8,286047002.5,N
1625636635.7,286047001.6,N
1625636655.5,286047001.9,N
1625636675.4,286047003.7,N
1625636695.2,286047003.5,N
1625636715.0,286047003.8,N
1625636715.9,286047003.8,N
1625636735.8,286047003.7,N
1625636755.6,286047003.6,N
1625636775.4,286047004.3,N
1625636795.3,286047002.3,N
1625636815.1,286047001.6,N
1625636835.9,286047001.5,N
1625636855.7,286047004.2,N
1625636875.5,286047003.5,N
1625636895.4,286047004.2,N
1625636915.2,286047003.7,N
1625636935.0,286047004.0,N
1625636936.0,286047004.0,N
1625636955.8,286047003.1,N
1625636975.6,286047002.9,N
1625636995.5,286047003.8,N
1625637015.3,286047001.8,N
1625637035.2,286047003.3,N
1625637055.9,286047003.3,N
1625637075.7,286047005.7,Y
1625637095.6,286047002.5,P
1625637115.4,286047002.7,P
1625637135.3,286047001.0,P
1625637155.1,286046998.4,N
1625637156.0,286046998.4,N
1625637175.8,286046998.8,N
1625637195.7,286046999.3,N
1625637215.5,286046997.1,N
1625637235.3,286046996.8,N
1625637255.2,286046997.0,N
1625637275.0,286046997.5,N
1625637275.9,286046997.5,N
1625637295.8,286046997.7,N
1625637315.6,286046997.8,N
1625637335.4,286046997.8,N
1625637355.3,286046997.7,N
1625637375.1,286046997.4,N
1625637395.8,286046995.0,N
1625637415.7,286046996.3,N
1625637435.5,286046994.9,N
1625637455.4,286046995.6,N
1625637475.2,286046996.8,N
1625637495.0,286046994.9,N
1625637495.9,286046994.9,N
1625637515.8,286046997.7,N
1625637535.6,286046997.8,N
1625637555.5,286046995.4,N
1625637575.3,286046997.9,N
1625637595.1,286046997.7,N
