#timestamp,LO_Frequency,Hit,StdDev 
1692756015.9,286047000.1,N
1692756035.7,286047000.0,N
1692756055.5,286047002.0,N
1692756075.4,286047002.0,N
1692756095.2,286047001.5,N
1692756115.0,286047001.3,N
1692756115.9,286047001.3,N
1692756135.8,286047002.0,N
1692756155.6,286047002.2,N
1692756175.4,286047012.0,Y
1692756195.3,286047013.1,P
1692756215.1,286047008.7,N
1692756216.0,286047008.7,N
1692756235.8,286047005.7,N
1692756255.7,286047005.9,N
1692756275.5,286047001.4,N
1692756295.3,286047001.5,N
1692756315.2,286047002.2,N
1692756335.9,286047001.4,N
1692756355.7,286047004.4,N
1692756375.6,286047002.2,N
1692756395.4,286047002.1,N
1692756415.2,286047002.3,N
1692756435.1,286047002.3,N
1692756436.0,286047002.3,N
1692756455.8,286046999.8,N
1692756475.6,286047002.4,N
1692756495.5,286047000.9,N
1692756515.3,286046999.9,N
1692756535.1,286047002.7,N
1692756555.9,286047002.7,N
1692756575.7,286047000.1,N
1692756595.5,286047002.5,N
1692756615.4,286047004.4,N
1692756635.2,286047003.8,N
1692756655.0,286047002.0,N
1692756655.9,286047002.0,N
1692756675.8,286047002.0,N
1692756695.6,286047002.3,N
1692756715.4,286047001.6,N
1692756735.3,286047002.3,N
1692756755.1,286047001.9,N
1692756775.8,286047002.8,N
1692756795.7,286047001.4,N
1692756815.5,286047001.7,N
1692756835.3,286047003.8,Y
1692756855.2,286047003.5,P
1692756875.0,286047011.8,P
1692756875.9,286047011.8,N
1692756895.7,286047007.2,N
1692756915.6,286047003.7,N
1692756935.4,286047001.8,N
1692756955.2,286047000.6,N
1692756975.1,286047000.0,N
1692756976.0,286047000.0,N
1692756995.8,286047000.5,N
1692757015.7,286047000.7,N
1692757035.5,286047000.7,N
1692757055.3,286046998.2,N
1692757075.2,286046998.4,N
1692757095.9,286046998.4,N
1692757115.7,286046998.9,N
1692757135.6,286046998.4,N
1692757155.4,286046996.7,N
1692757175.2,286046996.9,N
1692757195.1,286046998.5,N
1692757196.0,286046998.5,N
1692757215.8,286046996.9,N
1692757235.6,286046998.2,N
1692757255.5,286047000.4,N
1692757275.3,286046999.9,N
1692757295.1,286047000.8,N
1692757315.9,286046998.4,N
1692757335.7,286046999.4,N
1692757355.5,286046998.9,N
1692757375.4,286046999.6,N
1692757395.2,286046996.5,N
1692757415.0,286046996.6,N
1692757415.9,286046996.6,N
1692757435.8,286046997.4,N
1692757455.6,286046997.1,N
1692757475.4,286046997.0,N
1692757495.3,286046998.9,N
1692757515.1,286046998.5,N
1692757535.9,286047001.1,N
1692757555.7,286047000.6,N
1692757575.5,286047001.0,N
1692757595.4,286047000.2,N
1692757615.2,286047000.6,N
1692757635.0,286047000.6,N
1692757635.9,286047000.6,N
1692757655.8,286047000.5,N
1692757675.6,286047004.7,Y
1692757695.4,286047004.9,P
1692757715.3,286047005.4,N
1692757735.1,286047003.7,N
1692757755.8,286047002.5,N
1692757775.7,286047005.6,N
1692757795.5,286047004.1,N
1692757815.3,286047004.3,N
1692757835.2,286046999.7,N
1692757855.0,286047005.5,N
1692757855.9,286047005.5,N
1692757875.7,286047006.0,N
1692757895.6,286046999.7,N
1692757915.4,286047002.3,N
1692757935.2,286047000.3,N
1692757955.1,286047002.8,N
1692757956.0,286047002.8,N
1692757975.8,286046999.8,N
1692758025.7,286047000.8,E
1692758035.6,286047001.9,N
1692758055.4,286047003.7,P
1692758075.3,286047001.4,N
1692758095.1,286047000.1,N
1692758115.8,286046998.1,N
1692758135.7,286046998.1,N
1692758155.5,286046998.7,N
1692758175.3,286047000.1,N
1692758195.2,286046998.7,N
1692758215.0,286046998.2,N
1692758215.9,286046998.2,N
1692758235.7,286047001.2,N
1692758255.6,286046998.2,N
1692758275.4,286046998.6,N
1692758295.2,286046999.9,N
1692758315.1,286046998.1,N
1692758316.0,286046998.1,N
1692758335.8,286046998.8,N
1692758355.6,286046998.8,N
1692758375.5,286046998.7,N
1692758395.3,286047000.8,N
1692758415.1,286047000.9,N
1692758435.9,286047000.8,N
1692758455.7,286047003.3,N
1692758475.6,286047003.1,N
1692758495.4,286047001.4,N
1692758515.2,286047001.6,N
1692758535.1,286046999.7,N
1692758536.0,286046999.7,N
1692758555.8,286046999.7,N
1692758575.6,286047001.8,N
1692758595.5,286047002.7,N
1692758615.3,286047001.7,N
1692758635.1,286047001.6,N
1692758655.9,286047002.6,N
1692758675.7,286047002.7,N
1692758695.5,286047000.3,N
1692758715.4,286047002.8,N
1692758735.2,286046999.8,N
1692758755.0,286047002.7,N
1692758755.9,286047002.7,N
1692758775.8,286047001.8,N
1692758795.6,286047002.0,N
1692758815.4,286047001.9,N
1692758835.3,286047002.7,N
1692758855.1,286047002.0,N
1692758875.8,286047010.2,Y
1692758895.7,286047005.8,P
1692758915.5,286047002.9,N
1692758935.4,286047009.0,P
1692758955.2,286047005.7,N
1692758975.0,286047003.2,N
1692758975.9,286047003.2,N
1692758995.8,286047005.9,N
1692759015.6,286047003.7,N
1692759035.4,286047003.2,N
1692759055.3,286047003.7,N
1692759075.1,286047004.0,N
1692759076.0,286047004.0,N
1692759095.8,286047001.7,N
1692759115.7,286047001.8,N
1692759135.5,286047004.1,N
1692759155.3,286047004.1,N
1692759175.2,286047004.1,N
1692759195.9,286047001.5,N
1692759215.7,286047001.5,N
1692759235.6,286047002.1,N
1692759255.4,286047002.3,N
1692759275.2,286047001.8,N
1692759295.1,286047001.5,N
1692759296.0,286047001.5,N
1692759315.8,286047004.0,N
1692759335.6,286047003.9,N
1692759355.5,286047004.2,N
1692759375.3,286047003.6,N
1692759395.1,286047003.7,N
1692759415.9,286047003.6,N
1692759435.7,286047005.8,Y
1692759455.6,286047002.7,P
1692759475.4,286047002.3,P
1692759495.2,286046999.8,N
1692759515.1,286047002.8,N
1692759516.0,286047002.8,N
1692759535.8,286046999.7,N
1692759555.6,286047002.4,N
1692759575.5,286046999.9,N
1692759595.3,286047000.3,N
