#timestamp,LO_Frequency,Hit,StdDev 
1557514815.2,286046995.1,P
1557514835.1,286046993.4,Y
1557514836.0,286046993.4,P
1557514855.8,286046996.5,N
1557514875.7,286046995.0,P
1557514895.5,286046995.2,Y
1557514915.3,286047002.8,P
1557514935.2,286047000.5,N
1557514955.0,286047002.6,N
1557514955.9,286047002.6,N
1557514975.7,286047002.3,N
1557514995.6,286047000.8,N
1557515015.4,286046998.4,N
1557515035.3,286046999.9,N
1557515055.1,286047002.5,N
1557515056.0,286047002.5,N
1557515075.8,286047001.7,N
1557515095.7,286047000.0,N
1557515115.5,286046998.6,N
1557515135.3,286047000.0,N
1557515155.2,286046999.7,N
1557515175.0,286047002.3,N
1557515175.9,286047002.3,N
1557515195.8,286047000.6,N
1557515215.6,286046998.1,N
1557515235.4,286046997.1,N
1557515255.3,286046997.7,N
1557515275.1,286046995.4,N
1557515295.8,286046997.8,N
1557515315.7,286046996.7,N
1557515335.5,286046998.3,N
1557515355.4,286046998.1,N
1557515375.2,286046997.4,N
1557515395.0,286046998.3,N
1557515395.9,286046998.3,N
1557515415.8,286047001.1,N
1557515435.6,286047002.6,N
1557515455.5,286047001.8,N
1557515475.3,286047003.5,N
1557515495.1,286047000.3,N
1557515515.9,286046997.1,N
1557515535.7,286046996.6,N
1557515555.5,286046999.1,N
1557515575.4,286046996.8,N
1557515595.2,286046997.6,N
1557515615.1,286046997.2,N
1557515616.0,286046997.2,N
1557515635.8,286046999.6,N
1557515655.6,286046998.8,N
1557515675.5,286047000.8,N
1557515695.3,286046996.8,N
1557515715.2,286046997.8,N
1557515735.9,286046995.7,N
1557515755.7,286046995.6,N
1557515775.6,286046996.5,N
1557515795.4,286046998.6,N
1557515815.2,286046999.4,N
1557515835.1,286046997.3,N
1557515836.0,286046997.3,N
1557515855.8,286046995.4,N
1557515875.7,286046995.7,N
1557515895.5,286046996.8,N
1557515915.3,286046998.3,N
1557515935.2,286046998.4,N
1557515955.0,286047000.3,N
1557515955.9,286047000.3,N
1557515975.8,286046996.5,N
1557515995.6,286047001.0,N
1557516015.4,286046999.3,N
1557516035.3,286047000.6,N
1557516055.1,286046999.9,N
1557516075.8,286047000.0,N
1557516095.7,286046998.8,N
1557516115.5,286046996.6,N
1557516135.4,286046998.8,N
1557516155.2,286047000.8,N
1557516175.0,286046998.7,N
1557516175.9,286046998.7,N
1557516195.8,286046997.3,N
1557516215.6,286046997.2,N
1557516235.4,286046997.4,N
1557516255.3,286046997.7,N
1557516275.1,286046997.8,N
1557516295.9,286047001.1,N
1557516315.7,286046999.5,N
1557516335.5,286046996.6,N
1557516355.4,286046999.9,N
1557516375.2,286046998.4,N
1557516395.0,286047000.0,N
1557516395.9,286047000.0,N
1557516415.8,286047001.4,N
1557516435.6,286047002.4,N
1557516455.4,286047004.3,N
1557516475.3,286047001.9,N
1557516495.1,286047002.1,N
1557516515.9,286047002.3,N
1557516535.7,286046999.9,N
1557516555.5,286047000.6,N
1557516575.4,286047000.5,N
1557516595.2,286047000.4,N
1557516615.0,286046998.9,N
1557516615.9,286046998.9,N
1557516635.8,286046996.9,N
1557516655.6,286046999.5,N
1557516675.5,286047002.8,N
1557516695.3,286047000.1,N
1557516715.1,286046999.7,N
1557516735.9,286047001.0,N
1557516755.7,286046998.2,N
1557516775.5,286047002.7,N
1557516795.4,286046999.9,N
1557516815.2,286047002.7,N
1557516835.1,286046999.9,N
1557516836.0,286047011.9,Y
1557516855.8,286047000.7,P
1557516875.6,286046998.1,P
1557516895.5,286047001.1,N
1557516915.3,286047002.8,N
1557516935.2,286047002.7,N
1557516955.9,286047002.3,N
1557516975.7,286046998.6,N
1557516995.6,286046998.3,N
1557517015.4,286047000.1,N
1557517035.2,286047002.6,N
1557517055.1,286047002.8,N
1557517056.0,286047002.8,N
1557517075.8,286047001.9,N
1557517095.7,286047004.4,N
1557517115.5,286047002.3,N
1557517135.3,286046999.9,N
1557517155.2,286046999.7,N
1557517175.9,286046998.5,N
1557517195.7,286046999.9,N
1557517215.6,286047002.4,N
1557517235.4,286046999.7,N
1557517255.2,286047002.8,N
1557517275.1,286047004.3,N
1557517276.0,286047004.3,N
1557517295.8,286047005.0,N
1557517315.7,286047006.7,Y
1557517335.5,286047004.5,P
1557517355.3,286047004.9,P
1557517375.2,286047004.0,N
1557517395.0,286047002.8,N
1557517395.9,286047002.8,N
1557517415.8,286047001.9,N
1557517435.6,286047005.5,Y
1557517455.4,286046999.3,P
1557517475.3,286046998.4,N
1557517495.1,286046999.4,N
1557517515.8,286047000.5,N
1557517535.7,286047000.0,N
1557517555.5,286047000.2,N
1557517575.4,286046999.4,N
1557517595.2,286047000.2,N
1557517615.0,286046998.7,N
1557517615.9,286046998.7,N
1557517635.8,286046997.2,N
1557517655.6,286046999.5,N
1557517675.4,286046998.2,N
1557517695.3,286047000.2,N
1557517715.1,286046996.6,N
1557517735.9,286046995.2,Y
1557517755.7,286046996.5,P
1557517775.5,286046996.9,N
1557517795.4,286046995.4,P
1557517815.2,286046996.0,N
1557517835.0,286046993.4,Y
1557517835.9,286046993.4,P
1557517855.8,286047000.7,N
1557517875.6,286046999.8,N
1557517895.5,286047001.1,N
1557517915.3,286046998.1,N
1557517935.1,286046999.3,N
1557517955.9,286046998.3,N
1557517975.7,286046999.6,N
1557517995.5,286047000.6,N
1557518015.4,286047000.7,N
1557518035.2,286047001.2,N
1557518055.1,286046999.4,N
1557518056.0,286046999.4,N
1557518075.8,286047001.7,N
1557518095.6,286047002.8,N
1557518115.5,286047001.1,N
1557518135.3,286047000.3,N
1557518155.1,286047002.8,N
1557518175.9,286047000.1,N
1557518195.7,286047000.2,N
1557518215.6,286047000.2,N
1557518235.4,286047001.9,N
1557518255.2,286047001.6,N
1557518275.1,286047002.8,N
1557518276.0,286047002.8,N
1557518295.8,286047001.8,N
1557518315.6,286047004.4,N
1557518335.5,286047003.0,N
1557518355.3,286047006.0,N
1557518375.2,286047003.8,N
1557518395.9,286047004.4,N
