#timestamp,LO_Frequency,Hit,StdDev 
1515049215.3,286046995.4,N
1515049235.2,286046999.1,N
1515049255.9,286046998.4,N
1515049275.7,286046996.5,N
1515049295.6,286047000.8,N
1515049315.4,286046995.5,N
1515049335.2,286046995.4,N
1515049355.1,286046995.7,N
1515049356.0,286046995.7,N
1515049375.8,286046995.4,N
1515049395.6,286046995.7,N
1515049415.5,286046995.7,N
1515049435.3,286046998.2,N
1515049455.1,286046997.7,N
1515049475.8,286047000.2,N
1515049495.7,286047001.8,N
1515049515.5,286047001.4,N
1515049535.3,286047004.9,N
1515049555.2,286047005.1,N
1515049575.0,286047004.6,N
1515049575.9,286047004.6,N
1515049595.7,286047009.9,N
1515049615.6,286047011.8,N
1515049635.4,286047013.7,N
1515049655.2,286047014.0,N
1515049675.1,286047013.5,N
1515049676.0,286047013.5,N
1515049695.8,286047009.9,N
1515049715.6,286047013.9,N
1515049735.5,286047011.4,N
1515049755.3,286047014.0,N
1515049775.1,286047010.4,N
1515049795.9,286047009.3,N
1515049815.7,286047009.8,N
1515049835.5,286047012.8,N
1515049855.4,286047012.7,N
1515049875.2,286047012.9,N
1515049895.0,286047013.8,N
1515049895.9,286047013.8,N
1515049915.8,286047012.7,N
1515049935.6,286047011.8,N
1515049955.4,286047010.0,N
1515049975.2,286047011.4,N
1515049995.1,286047011.5,N
1515049996.0,286047011.5,N
1515050015.8,286047013.4,Y
1515050035.7,286047000.9,P
1515050055.5,286046999.6,N
1515050075.3,286047002.6,N
1515050095.1,286047001.3,N
1515050115.9,286047004.3,N
1515050135.7,286047003.2,N
1515050155.5,286047004.7,N
1515050175.4,286047008.6,N
1515050195.2,286047011.0,Y
1515050215.0,286047007.0,P
1515050215.9,286047007.0,P
1515050235.8,286047005.3,P
1515050255.6,286047007.6,Y
1515050275.4,286047000.6,P
1515050295.3,286047000.3,N
1515050315.1,286047001.8,N
1515050335.8,286047001.0,N
1515050355.7,286046999.2,N
1515050375.5,286046995.5,N
1515050395.3,286046998.5,N
1515050415.2,286047002.4,N
1515050435.9,286047002.7,N
1515050455.7,286047000.0,N
1515050475.6,286047000.2,N
1515050495.4,286047001.0,N
1515050515.2,286046996.2,N
1515050535.0,286046995.2,N
1515050535.9,286046995.2,N
1515050555.8,286046997.9,N
1515050575.6,286047000.5,N
1515050595.4,286046999.0,N
1515050615.3,286046995.0,N
1515050635.1,286046996.4,N
1515050655.8,286046995.7,N
1515050675.7,286046994.9,N
1515050695.5,286046996.6,N
1515050715.3,286046996.5,N
1515050735.2,286046996.3,N
1515050755.9,286046992.0,N
1515050775.7,286046993.3,N
1515050795.5,286046996.0,N
1515050815.4,286046997.2,N
1515050835.2,286046998.7,N
1515050855.0,286046996.7,N
1515050855.9,286046996.7,N
1515050875.8,286046994.4,N
1515050895.6,286046993.3,N
1515050915.4,286046994.0,N
1515050935.3,286046994.5,N
1515050955.1,286046997.8,N
1515050975.8,286046997.0,N
1515050995.7,286046999.0,N
1515051015.5,286046995.8,N
1515051035.3,286046996.2,N
1515051055.2,286046995.6,N
1515051075.9,286046991.8,Y
1515051095.7,286046995.1,P
1515051115.6,286047002.5,P
1515051135.4,286046999.9,N
1515051155.2,286046998.4,N
1515051175.1,286046998.3,N
1515051176.0,286046998.3,N
1515051195.8,286047000.5,N
1515051215.6,286047000.7,N
1515051235.4,286047000.4,N
1515051255.3,286046998.5,N
1515051275.1,286047001.3,N
1515051295.8,286047001.0,N
1515051315.7,286046999.5,N
1515051335.5,286046997.4,N
1515051355.3,286046994.9,N
1515051375.2,286046994.6,N
1515051395.9,286046992.4,Y
1515051415.7,286046992.6,P
1515051435.6,286046994.6,N
1515051455.4,286046992.1,P
1515051475.2,286046994.0,N
1515051495.1,286046997.5,N
1515051496.0,286046997.5,N
1515051515.8,286046993.7,N
1515051535.6,286046994.5,N
1515051555.5,286046992.7,Y
1515051575.3,286046997.9,P
1515051595.1,286046998.0,N
1515051615.9,286046999.1,N
1515051635.7,286047001.6,N
1515051655.5,286047005.7,N
1515051675.4,286047005.1,N
1515051695.2,286047005.3,N
1515051715.0,286047009.2,N
1515051715.9,286047009.2,N
1515051735.7,286047008.0,N
1515051755.6,286047009.8,N
1515051775.4,286047015.1,Y
1515051795.2,286047013.8,P
1515051815.1,286047011.2,N
1515051816.0,286047011.2,N
1515051835.8,286047011.0,N
1515051855.7,286047014.0,Y
1515051875.5,286047002.9,P
1515051895.3,286047001.4,N
1515051915.1,286047002.2,N
1515051935.9,286047005.9,N
1515051955.7,286047005.0,N
1515051975.5,286047006.0,N
1515051995.4,286047003.3,N
1515052015.2,286046998.2,N
1515052035.0,286046998.5,N
1515052035.9,286046998.5,N
1515052055.8,286046997.3,N
1515052075.6,286046995.0,N
1515052095.4,286046994.2,N
1515052115.3,286046992.0,N
1515052135.1,286046994.4,N
1515052136.0,286046994.4,N
1515052155.8,286046993.6,N
1515052175.7,286046993.0,N
1515052195.5,286046988.1,N
1515052215.3,286046984.8,N
1515052235.1,286046984.9,N
1515052255.9,286046982.3,N
1515052275.7,286046984.5,N
1515052295.5,286046981.2,N
1515052315.4,286046980.1,N
1515052335.2,286046976.6,N
1515052355.0,286046969.9,Y
1515052355.9,286046969.9,P
1515052375.8,286046977.8,N
1515052395.6,286046981.0,N
1515052415.4,286046977.4,N
1515052435.3,286046974.2,Y
1515052455.1,286046996.2,P
1515052475.8,286046993.3,N
1515052495.7,286046993.3,N
1515052515.5,286046993.3,N
1515052535.3,286046994.1,N
1515052555.2,286046993.4,N
1515052575.9,286046991.8,N
1515052595.7,286046994.6,N
1515052615.6,286046996.2,N
1515052635.4,286047000.6,N
1515052655.2,286047001.5,N
1515052675.0,286047003.1,N
1515052675.9,286047003.1,N
1515052695.8,286047006.6,N
1515052715.6,286047006.4,N
1515052735.4,286047006.6,N
1515052755.3,286047012.0,N
1515052775.1,286047014.0,N
1515052795.8,286047013.2,N
