#timestamp,LO_Frequency,Hit,StdDev 
1560344415.3,286047000.8,N
1560344435.1,286047001.2,N
1560344455.9,286046998.1,N
1560344475.7,286046998.7,N
1560344495.5,286046998.3,N
1560344515.4,286046998.1,N
1560344535.2,286046998.9,N
1560344555.0,286046996.6,N
1560344555.9,286046996.6,N
1560344575.8,286046995.4,Y
1560344595.6,286046999.3,P
1560344615.5,286046998.3,P
1560344635.3,286046998.2,P
1560344655.1,286046998.7,N
1560344675.9,286046999.0,N
1560344695.7,286046998.4,Y
1560344715.5,286047000.0,P
1560344735.4,286047000.1,N
1560344755.2,286047002.1,P
1560344775.1,286047002.0,N
1560344795.0,286046999.9,N
1560344795.9,286046999.9,N
1560344815.8,286047001.0,N
1560344835.6,286047000.0,N
1560344855.4,286047002.4,N
1560344875.3,286047002.4,N
1560344895.1,286047002.3,N
1560344896.0,286047002.3,N
1560344915.8,286047002.8,N
1560344935.7,286047001.8,N
1560344955.5,286047004.0,Y
1560344975.4,286047002.2,P
1560344995.2,286047000.0,N
1560345015.0,286047002.1,N
1560345015.9,286047002.1,N
1560345035.8,286047002.2,N
1560345055.6,286047000.1,N
1560345075.5,286047002.3,N
1560345095.3,286047000.1,N
1560345115.1,286047000.6,N
1560345135.9,286047000.1,N
1560345155.7,286047002.6,N
1560345175.5,286047001.0,N
1560345195.4,286047000.4,N
1560345215.2,286047000.6,N
1560345235.1,286047000.5,N
1560345236.0,286047000.5,N
1560345255.8,286047000.5,N
1560345275.6,286047001.7,N
1560345295.5,286047000.3,N
1560345315.3,286047000.0,N
1560345335.1,286047000.7,N
1560345355.9,286047000.0,N
1560345375.7,286047002.8,Y
1560345395.6,286046998.5,P
1560345415.4,286047001.2,N
1560345435.2,286046998.2,N
1560345455.1,286047001.1,N
1560345475.3,286047001.2,N
1560345495.2,286047000.8,N
1560345515.9,286047000.6,N
1560345535.7,286046998.1,N
1560345555.6,286046998.5,N
1560345575.4,286046998.3,N
1560345595.2,286046998.3,N
1560345615.6,286046998.6,N
1560345635.8,286046998.8,N
1560345655.6,286047001.0,N
1560345675.4,286046998.1,N
1560345695.3,286046999.4,N
1560345715.1,286046999.5,N
1560345735.8,286046998.7,N
1560345755.7,286046998.1,N
1560345775.1,286047000.5,N
1560345776.0,286047000.5,N
1560345795.8,286047000.8,N
1560345815.6,286046999.9,N
1560345835.5,286047001.8,N
1560345855.3,286047001.3,N
1560345875.2,286047000.0,N
1560345895.9,286047000.8,N
1560345915.7,286047000.7,N
1560345935.6,286046998.5,N
1560345955.4,286047002.8,N
1560345975.2,286047002.3,N
1560345995.1,286047002.1,N
1560345996.0,286047002.1,N
1560346015.8,286047004.3,Y
1560346035.7,286047000.3,P
1560346055.5,286046998.2,P
1560346075.3,286046999.0,N
1560346095.2,286046999.5,N
1560346115.0,286046999.1,N
1560346115.9,286046999.1,N
1560346135.8,286046999.1,N
1560346155.6,286046997.1,Y
1560346175.4,286047001.2,P
1560346195.2,286047001.2,N
1560346215.0,286046999.9,N
1560346215.9,286046999.9,N
1560346235.8,286046998.5,N
1560346255.6,286046998.4,N
1560346275.4,286047001.2,N
1560346295.3,286046998.1,N
1560346315.1,286047001.1,N
1560346335.9,286046998.9,N
1560346355.7,286046999.0,N
1560346375.5,286047000.7,N
1560346395.4,286047000.6,N
1560346415.2,286047000.6,N
1560346435.0,286047000.4,N
1560346436.0,286047000.4,N
1560346455.8,286047000.5,N
1560346475.6,286047000.2,N
1560346495.5,286047002.2,N
1560346515.3,286047000.2,N
1560346535.1,286047002.1,N
1560346555.9,286047003.6,Y
1560346575.7,286047000.2,P
1560346595.6,286047000.7,P
1560346615.4,286047000.3,N
1560346635.2,286047000.9,Y
1560346655.1,286046999.7,P
1560346656.0,286046999.7,N
1560346675.8,286047002.4,P
1560346695.6,286047001.0,N
1560346715.5,286047002.5,N
1560346735.3,286047001.9,N
1560346755.2,286047001.6,N
1560346775.0,286047000.6,N
1560346775.9,286047000.6,N
1560346795.7,286047000.0,N
1560346815.6,286047002.6,N
1560346835.4,286047004.2,Y
1560346855.3,286047002.2,P
1560346875.1,286047002.2,P
1560346876.0,286047002.2,P
1560346895.8,286047001.7,Y
1560346915.7,286047000.4,P
1560346935.2,286047000.6,N
1560346955.9,286047001.0,N
1560346975.0,286047000.2,N
1560346975.9,286047000.2,N
1560346995.8,286046998.5,N
1560347015.6,286047000.9,N
1560347035.5,286047000.0,N
1560347055.3,286046998.1,N
1560347075.1,286047001.1,N
1560347095.9,286047000.9,N
1560347115.7,286047000.8,N
1560347135.5,286046998.5,N
1560347155.4,286046998.5,N
1560347175.2,286046998.8,N
1560347195.1,286046998.1,N
1560347196.0,286046998.1,N
1560347215.6,286047000.7,N
1560347235.4,286047000.8,N
1560347255.3,286047000.4,N
1560347275.2,286047000.1,N
1560347295.0,286047002.4,N
1560347295.9,286047002.4,N
1560347315.8,286046998.7,N
1560347335.5,286046999.6,N
1560347355.4,286046997.4,N
1560347375.2,286046995.0,Y
1560347395.0,286046994.9,P
1560347395.9,286046994.9,N
1560347415.8,286046998.0,N
1560347435.6,286046994.9,N
1560347455.5,286046995.5,N
1560347475.3,286046995.8,N
1560347495.1,286046993.7,Y
1560347515.9,286046999.6,P
1560347535.7,286046998.4,N
1560347555.5,286046998.7,N
1560347575.4,286046998.9,N
1560347595.2,286046998.7,N
1560347615.1,286046999.2,N
1560347616.0,286046999.2,N
1560347635.8,286046998.1,N
1560347655.6,286047001.0,N
1560347675.5,286046998.5,N
1560347695.3,286046998.9,N
1560347715.1,286046998.3,N
1560347735.9,286046998.3,N
1560347755.7,286046999.4,N
1560347775.6,286046998.4,N
1560347795.4,286046998.9,N
1560347815.2,286047000.8,N
1560347835.1,286046999.4,N
1560347836.0,286046999.4,N
1560347855.8,286046999.6,N
1560347875.7,286046999.1,N
1560347895.5,286046997.1,Y
1560347915.3,286046999.0,P
1560347935.2,286046998.7,P
1560347955.0,286046998.2,P
1560347955.9,286046998.2,Y
1560347975.8,286047000.0,P
1560347995.6,286047000.7,N
