#timestamp,LO_Frequency,Hit,StdDev 
1610773215.7,286047010.6,Y
1610773235.5,286047001.3,P
1610773255.4,286047003.4,N
1610773275.2,286047004.4,P
1610773295.1,286047002.2,N
1610773296.0,286047011.9,Y
1610773315.8,286047002.8,P
1610773335.6,286046996.7,P
1610773355.5,286046997.0,N
1610773375.3,286046997.9,N
1610773395.2,286046999.6,N
1610773415.9,286046999.4,N
1610773435.7,286046999.7,N
1610773455.6,286047002.6,N
1610773475.4,286047000.0,N
1610773495.3,286047000.1,N
1610773515.1,286047001.3,N
1610773516.0,286047001.3,N
1610773535.8,286047001.6,N
1610773555.7,286047000.0,N
1610773575.5,286046999.0,N
1610773595.4,286047000.5,N
1610773615.2,286046998.4,N
1610773635.0,286047001.6,N
1610773635.9,286047001.6,N
1610773655.8,286046998.2,N
1610773705.6,286047002.2,E
1610773715.6,286047002.3,N
1610773735.4,286047000.7,P
1610773755.2,286046997.5,P
1610773775.1,286046999.3,N
1610773776.0,286046999.3,N
1610773795.8,286046998.6,N
1610773815.7,286047001.2,N
1610773835.5,286047000.9,N
1610773855.3,286046996.7,N
1610773875.2,286046996.7,N
1610773895.0,286046996.3,N
1610773895.9,286046996.3,N
1610773915.7,286046995.5,N
1610773935.6,286046996.7,N
1610773955.4,286047000.5,N
1610773975.3,286047000.8,N
1610773995.1,286047000.0,N
1610774015.8,286047004.4,N
1610774035.7,286047003.3,N
1610774055.5,286047005.8,N
1610774075.4,286047000.2,N
1610774095.2,286047002.6,N
1610774115.0,286047004.4,N
1610774115.9,286047004.4,N
1610774135.8,286047003.9,N
1610774155.6,286047004.1,N
1610774175.5,286047001.5,N
1610774195.3,286047001.4,N
1610774215.1,286046998.4,N
1610774235.9,286046999.3,N
1610774255.7,286046997.6,N
1610774275.5,286046998.4,N
1610774295.4,286046999.7,N
1610774315.2,286047002.1,N
1610774335.1,286047004.0,N
1610774336.0,286047004.0,N
1610774355.8,286047006.0,N
1610774375.6,286047004.8,N
1610774395.5,286047004.1,N
1610774415.3,286047000.2,N
1610774435.2,286047001.3,N
1610774455.9,286047001.4,N
1610774475.7,286046998.5,N
1610774495.6,286046996.8,N
1610774515.4,286046999.4,N
1610774535.2,286047000.6,N
1610774555.1,286046998.3,N
1610774556.0,286046998.3,N
1610774575.8,286046997.7,N
1610774595.7,286046996.6,N
1610774615.5,286047001.0,N
1610774635.3,286047004.4,N
1610774655.2,286047001.7,N
1610774675.0,286047001.8,N
1610774675.9,286047001.8,N
1610774695.8,286047003.4,N
1610774715.6,286047002.6,N
1610774735.4,286047000.2,N
1610774755.3,286047002.6,N
1610774775.1,286047000.0,N
1610774795.9,286047001.7,N
1610774815.7,286047001.2,N
1610774835.5,286046999.4,N
1610774855.4,286046998.4,N
1610774875.2,286047001.4,N
1610774895.0,286047000.1,N
1610774896.0,286047000.1,N
1610774915.8,286046999.2,N
1610774935.6,286046995.3,N
1610774955.5,286047000.0,N
1610774975.3,286046999.9,N
1610774995.1,286047000.9,N
1610775015.9,286046996.6,N
1610775035.7,286046999.1,N
1610775055.6,286046998.8,N
1610775075.4,286046999.3,N
1610775095.2,286047004.3,N
1610775115.1,286047004.0,N
1610775116.0,286047004.0,N
1610775135.8,286047004.4,N
1610775155.6,286047004.3,N
1610775175.5,286047002.0,N
1610775195.3,286047003.3,N
1610775215.2,286047004.2,N
1610775235.9,286047004.6,N
1610775255.7,286047004.9,N
1610775275.6,286047001.7,N
1610775295.4,286047002.0,N
1610775315.3,286047000.5,N
1610775335.1,286047002.8,N
1610775336.0,286047002.8,N
1610775355.8,286046999.9,N
1610775375.7,286047004.4,N
1610775395.5,286047002.4,N
1610775415.3,286047001.4,N
1610775435.2,286047005.7,N
1610775455.0,286047006.2,N
1610775455.9,286047006.2,N
1610775475.8,286047005.7,N
1610775495.6,286047003.4,N
1610775515.4,286047001.9,N
1610775535.3,286047004.3,N
1610775555.1,286047001.9,N
1610775575.9,286047000.6,N
1610775595.7,286046999.9,N
1610775615.5,286047000.0,N
1610775635.4,286046998.1,N
1610775655.2,286047000.1,N
1610775675.0,286046998.5,N
1610775675.9,286046998.5,N
1610775695.8,286046998.2,N
1610775715.6,286046999.0,N
1610775735.5,286047000.2,N
1610775755.3,286047000.0,N
1610775775.1,286046996.8,N
1610775795.9,286046995.6,N
1610775815.7,286046997.8,N
1610775835.6,286046999.6,N
1610775855.4,286046998.7,N
1610775875.2,286046998.8,N
1610775895.1,286046999.1,N
1610775896.0,286046999.1,N
1610775915.8,286047000.6,N
1610775935.7,286046999.9,N
1610775955.5,286047002.2,N
1610775975.3,286047005.0,N
1610775995.2,286047005.2,N
1610776015.0,286047002.9,N
1610776015.9,286047002.9,N
1610776035.7,286047006.0,N
1610776055.6,286047003.7,N
1610776075.4,286047002.4,N
1610776095.3,286047000.9,N
1610776115.1,286047000.6,N
1610776135.8,286046998.1,N
1610776155.7,286047002.2,N
1610776175.5,286047002.2,N
1610776195.4,286047000.3,N
1610776215.2,286047000.7,N
1610776235.0,286047000.7,N
1610776235.9,286047000.7,N
1610776255.8,286046999.8,N
1610776275.6,286047004.4,N
1610776295.5,286047003.0,N
1610776315.3,286047003.4,N
1610776335.1,286047002.7,N
1610776355.9,286047002.8,N
1610776375.7,286046999.8,N
1610776395.5,286046998.6,N
1610776415.4,286046996.9,N
1610776435.2,286046999.5,N
1610776455.1,286046999.6,N
1610776456.0,286046999.6,N
1610776475.8,286047001.2,N
1610776495.6,286046999.4,N
1610776515.5,286046997.5,N
1610776535.3,286046995.9,N
1610776555.2,286046993.9,N
1610776575.9,286046996.4,N
1610776595.7,286046997.4,N
1610776615.6,286047000.6,N
1610776635.4,286047001.0,N
1610776655.2,286047000.3,N
1610776675.1,286046998.6,N
1610776676.0,286046998.6,N
1610776695.8,286047002.6,N
1610776715.7,286047004.7,N
1610776735.5,286047005.5,N
1610776755.3,286047007.6,N
1610776775.2,286047010.2,Y
1610776795.0,286047011.8,P
1610776795.9,286047011.8,N
