#timestamp,LO_Frequency,Hit,StdDev 
1511247615.6,286046998.6,N
1511247635.4,286046995.3,N
1511247655.2,286046995.5,N
1511247675.1,286046993.6,Y
1511247676.0,286046993.6,P
1511247695.8,286047001.1,N
1511247715.6,286047000.6,N
1511247735.4,286046999.9,N
1511247755.3,286046998.2,N
1511247775.1,286046995.5,N
1511247795.8,286046993.8,N
1511247815.7,286046992.0,N
1511247835.5,286046992.3,N
1511247855.3,286046992.8,N
1511247875.2,286046990.3,N
1511247895.9,286046992.0,N
1511247915.7,286046995.2,N
1511247935.6,286047001.0,N
1511247955.4,286047000.1,N
1511247975.2,286047001.0,N
1511247995.1,286047001.3,N
1511247996.0,286047001.3,N
1511248015.8,286047006.4,N
1511248035.6,286047007.7,N
1511248055.4,286047010.1,N
1511248075.3,286047007.9,N
1511248095.1,286047006.9,N
1511248115.8,286047010.6,N
1511248135.7,286047012.3,N
1511248155.5,286047013.9,N
1511248175.3,286047013.2,N
1511248195.2,286047015.8,N
1511248215.9,286047016.7,N
1511248235.7,286047015.9,N
1511248255.6,286047016.7,N
1511248275.4,286047014.7,N
1511248295.2,286047015.7,N
1511248315.1,286047021.6,N
1511248316.0,286047021.6,N
1511248335.8,286047021.0,N
1511248355.6,286047026.0,N
1511248375.4,286047027.0,N
1511248395.3,286047031.1,Y
1511248415.1,286047023.1,P
1511248435.9,286047024.8,P
1511248455.7,286047022.5,P
1511248475.5,286047023.4,Y
1511248495.4,286047005.4,P
1511248515.2,286047005.9,N
1511248535.0,286047001.3,N
1511248535.9,286047001.3,N
1511248555.7,286047002.6,N
1511248575.6,286047001.0,N
1511248595.4,286046996.6,N
1511248615.2,286046995.7,N
1511248635.1,286046996.5,N
1511248636.0,286046996.5,N
1511248655.8,286046994.9,N
1511248675.6,286046997.4,N
1511248695.5,286046996.5,N
1511248715.3,286046995.0,N
1511248735.1,286046995.3,N
1511248755.9,286046999.0,N
1511248775.7,286046997.0,N
1511248795.5,286046997.7,N
1511248815.4,286046997.1,N
1511248835.2,286046999.0,N
1511248855.0,286047000.2,N
1511248855.9,286047000.2,N
1511248875.7,286047002.3,N
1511248895.6,286046999.7,N
1511248915.4,286046997.2,N
1511248935.2,286046997.4,N
1511248955.1,286046999.2,N
1511248956.0,286046999.2,N
1511248975.8,286046994.9,N
1511248995.6,286046994.8,N
1511249015.5,286046996.3,N
1511249035.3,286046996.5,N
1511249055.1,286046999.6,N
1511249075.9,286046997.8,N
1511249095.7,286046997.6,N
1511249115.5,286046997.1,N
1511249135.4,286047001.2,N
1511249155.2,286046998.2,N
1511249175.0,286047000.5,N
1511249175.9,286047000.5,N
1511249195.8,286047000.5,N
1511249215.6,286047000.8,N
1511249235.4,286046995.6,N
1511249255.2,286046995.9,N
1511249275.1,286046997.6,N
1511249276.0,286046997.6,N
1511249295.8,286046990.6,Y
1511249315.7,286046992.8,P
1511249335.5,286046989.1,P
1511249355.3,286046991.5,N
1511249375.2,286046988.6,Y
1511249395.9,286046997.4,P
1511249415.7,286046999.4,N
1511249435.5,286046999.9,N
1511249455.4,286047001.5,N
1511249475.2,286047003.3,N
1511249495.0,286047003.9,N
1511249495.9,286047003.9,N
1511249515.8,286047002.2,N
1511249535.6,286047003.7,N
1511249555.4,286047002.7,N
1511249575.3,286046998.6,N
1511249595.1,286046998.3,N
1511249596.0,286046998.3,N
1511249615.8,286046998.6,N
1511249635.7,286046998.4,N
1511249655.5,286047000.3,N
1511249675.3,286046997.7,N
1511249695.1,286046995.1,N
1511249715.9,286046996.3,N
1511249735.7,286047001.0,N
1511249755.5,286046998.5,N
1511249775.4,286047002.5,N
1511249795.2,286047002.7,N
1511249815.0,286046999.7,N
1511249815.9,286046999.7,N
1511249835.8,286046999.7,N
1511249855.6,286047002.7,N
1511249875.4,286046999.7,N
1511249895.3,286047001.3,N
1511249915.1,286047007.1,N
1511249916.0,286047007.1,N
1511249935.8,286047009.5,Y
1511249955.7,286047011.9,P
1511249975.5,286047008.3,N
1511249995.3,286047008.6,N
1511250015.2,286047007.9,N
1511250035.9,286047011.9,Y
1511250055.7,286047001.9,P
1511250075.6,286047000.2,N
1511250095.4,286047002.7,N
1511250115.2,286047000.5,N
1511250135.1,286046999.1,N
1511250136.0,286046999.1,N
1511250155.8,286046995.0,N
1511250175.6,286046995.0,N
1511250195.4,286046998.8,N
1511250215.3,286047001.2,N
1511250235.1,286046998.3,N
1511250255.8,286047005.8,N
1511250275.7,286047006.5,N
1511250295.5,286047003.1,N
1511250315.3,286047002.6,N
1511250335.2,286046998.5,N
1511250355.9,286046999.5,N
1511250375.7,286046999.5,N
1511250395.6,286047000.6,N
1511250415.4,286046998.3,N
1511250435.2,286046998.8,N
1511250455.1,286046999.8,N
1511250456.0,286046999.8,N
1511250475.8,286046996.9,N
1511250495.6,286046998.1,N
1511250515.4,286046998.5,N
1511250535.3,286046999.8,N
1511250555.1,286047001.4,N
1511250575.8,286047002.2,N
1511250595.7,286047000.4,N
1511250615.5,286046997.1,N
1511250635.3,286046999.2,N
1511250655.2,286047000.5,N
1511250675.9,286047000.7,N
1511250695.7,286047001.0,N
1511250715.6,286047003.4,N
1511250735.4,286047006.9,N
1511250755.2,286047002.1,N
1511250775.1,286047000.7,N
1511250776.0,286047000.7,N
1511250795.8,286046996.1,N
1511250815.6,286046993.0,N
1511250835.5,286046991.1,Y
1511250855.3,286046990.8,P
1511250875.1,286046987.0,N
1511250895.9,286046991.1,N
1511250915.7,286046992.1,N
1511250935.5,286046993.8,N
1511250955.3,286046991.6,N
1511250975.2,286046989.5,N
1511250995.0,286046988.3,Y
1511250995.9,286046988.3,P
1511251015.8,286046997.2,N
1511251035.6,286046998.0,N
1511251055.4,286047000.5,N
1511251075.2,286047004.4,N
1511251095.1,286047001.3,N
1511251096.0,286047001.3,N
1511251115.8,286047002.7,N
1511251135.6,286047004.3,N
1511251155.5,286047007.5,N
1511251175.3,286047006.7,N
1511251195.1,286047007.2,N
