#timestamp,LO_Frequency,Hit,StdDev 
1511035215.3,286047012.0,Y
1511035235.1,286047006.3,P
1511035255.9,286047005.1,N
1511035275.7,286047007.0,P
1511035295.6,286047008.1,Y
1511035315.4,286047005.8,P
1511035335.2,286047005.3,P
1511035355.1,286047005.3,P
1511035356.0,286047005.3,Y
1511035375.8,286047000.7,P
1511035395.7,286046996.6,N
1511035415.5,286046997.5,N
1511035435.3,286046995.4,N
1511035455.2,286046993.6,N
1511035475.9,286046993.6,N
1511035495.7,286046994.0,N
1511035515.6,286046993.7,N
1511035535.4,286046990.1,N
1511035555.3,286046990.8,N
1511035575.1,286046991.0,N
1511035576.0,286046991.0,N
1511035595.8,286046990.9,N
1511035615.7,286046990.3,N
1511035635.5,286046990.8,N
1511035655.4,286046990.1,N
1511035675.2,286046990.3,N
1511035695.0,286046991.6,N
1511035695.9,286046991.6,N
1511035715.8,286046988.8,N
1511035735.6,286046989.4,N
1511035755.5,286046989.4,N
1511035775.3,286046989.8,N
1511035795.1,286046989.2,N
1511035815.9,286046989.2,N
1511035835.7,286046987.3,Y
1511035855.6,286046995.1,P
1511035875.4,286046997.3,N
1511035895.2,286046995.9,N
1511035915.1,286046995.2,N
1511035916.0,286046995.2,Y
1511035935.8,286047001.1,P
1511035955.7,286047001.1,N
1511035975.5,286047001.0,N
1511035995.3,286047002.4,N
1511036015.2,286047002.1,N
1511036035.0,286047003.0,N
1511036035.9,286047003.0,N
1511036055.7,286047001.8,N
1511036075.6,286047003.0,N
1511036095.4,286047003.0,N
1511036115.3,286047003.2,N
1511036135.1,286047006.7,Y
1511036155.8,286047004.7,P
1511036175.7,286047005.3,P
1511036195.5,286047003.6,N
1511036215.4,286047001.5,N
1511036235.2,286047001.0,N
1511036255.0,286046999.8,N
1511036255.9,286046999.8,N
1511036275.8,286047000.2,N
1511036295.6,286047000.1,N
1511036315.4,286047002.7,N
1511036335.3,286046998.1,N
1511036355.1,286047001.1,N
1511036375.9,286047000.6,N
1511036395.7,286047002.1,N
1511036415.5,286047002.1,N
1511036435.4,286047001.0,N
1511036455.2,286047001.5,N
1511036475.0,286046999.9,N
1511036475.9,286046999.9,N
1511036495.8,286047000.0,N
1511036515.6,286046999.9,N
1511036535.5,286046998.6,N
1511036555.3,286046998.4,N
1511036575.1,286046998.6,N
1511036595.9,286047000.8,N
1511036615.7,286046998.5,N
1511036635.5,286046996.7,N
1511036655.4,286046998.7,N
1511036675.2,286047000.4,N
1511036695.1,286047001.3,N
1511036696.0,286047001.3,N
1511036715.8,286047002.8,N
1511036735.6,286047000.0,N
1511036755.5,286047000.7,N
1511036775.3,286047000.3,N
1511036795.1,286047000.8,N
1511036815.9,286047001.0,N
1511036835.7,286047001.0,N
1511036855.6,286047000.1,N
1511036875.4,286047001.1,N
1511036895.2,286046998.5,N
1511036915.1,286046998.8,N
1511036916.0,286046998.8,N
1511036935.8,286046998.9,N
1511036955.7,286046999.3,N
1511036975.5,286046999.0,N
1511036995.3,286047000.4,N
1511037015.2,286047000.1,N
1511037035.0,286046998.1,N
1511037035.9,286046998.1,N
1511037055.7,286046999.6,N
1511037075.6,286046997.3,N
1511037095.4,286046997.6,N
1511037115.3,286046995.0,Y
1511037135.1,286046997.2,P
1511037136.0,286046997.2,N
1511037155.8,286046999.4,N
1511037175.7,286046998.3,N
1511037195.5,286047000.3,N
1511037215.3,286047002.1,N
1511037235.2,286047000.2,N
1511037255.0,286047002.2,N
1511037255.9,286047002.2,N
1511037275.8,286047001.0,N
1511037295.6,286046999.7,N
1511037315.4,286047000.2,N
1511037335.3,286046999.7,N
1511037355.1,286047002.5,N
1511037375.9,286047002.0,N
1511037395.7,286047002.6,N
1511037415.5,286047002.3,N
1511037435.4,286047000.5,N
1511037455.2,286047000.2,N
1511037475.0,286047001.9,N
1511037475.9,286047001.9,N
1511037495.8,286047002.7,N
1511037515.6,286047002.0,N
1511037535.5,286047001.8,N
1511037555.3,286047002.4,N
1511037575.1,286047004.4,N
1511037595.9,286047001.7,N
1511037615.7,286047002.5,N
1511037635.5,286047002.4,N
1511037655.4,286047003.8,N
1511037675.2,286047004.1,N
1511037695.1,286047003.8,N
1511037696.0,286047003.8,N
1511037715.8,286047001.5,N
1511037735.6,286047002.2,N
1511037755.5,286047000.9,N
1511037775.3,286046999.9,N
1511037795.2,286047000.6,N
1511037815.9,286047002.7,N
1511037835.7,286046999.7,N
1511037855.6,286047002.7,N
1511037875.4,286047002.6,N
1511037895.2,286047000.3,N
1511037915.1,286047000.2,N
1511037916.0,286047000.2,N
1511037935.8,286047001.8,N
1511037955.7,286046999.7,N
1511037975.5,286047002.5,N
1511037995.3,286047001.5,N
1511038015.2,286047001.7,N
1511038035.0,286047001.5,N
1511038035.9,286047001.5,N
1511038055.8,286047001.8,N
1511038075.6,286047001.3,N
1511038095.4,286047002.5,N
1511038115.3,286047001.7,N
1511038135.1,286046999.8,N
1511038155.8,286047000.6,N
1511038175.7,286047001.0,N
1511038195.5,286047002.7,N
1511038215.4,286047002.3,N
1511038235.2,286046999.7,N
1511038255.0,286047000.0,N
1511038255.9,286047000.0,N
1511038275.8,286047001.2,N
1511038295.6,286047000.4,N
1511038315.5,286047001.7,N
1511038335.3,286047001.8,N
1511038355.1,286047002.0,N
1511038375.9,286047002.5,N
1511038395.7,286047001.7,N
1511038415.5,286047002.4,N
1511038435.4,286046998.6,N
1511038455.2,286046998.2,N
1511038475.1,286047000.7,N
1511038476.0,286047000.7,N
1511038495.8,286047000.8,N
1511038515.6,286046998.2,N
1511038535.5,286046998.6,N
1511038555.3,286047000.0,N
1511038575.1,286047000.7,N
1511038595.9,286046998.1,N
1511038615.7,286047001.0,N
1511038635.6,286047000.8,N
1511038655.4,286046999.9,N
1511038675.2,286047000.3,N
1511038695.1,286047001.6,N
1511038696.0,286047001.6,N
1511038715.8,286047001.4,N
1511038735.6,286047000.1,N
1511038755.5,286047000.9,N
1511038775.3,286047001.0,N
1511038795.2,286046998.5,N
