#timestamp,LO_Frequency,Hit,StdDev 
1662134415.5,286046999.2,N
1662134435.3,286046999.1,N
1662134455.1,286046999.5,N
1662134475.9,286046999.3,N
1662134495.7,286046998.4,N
1662134515.5,286046998.9,N
1662134535.4,286047000.7,N
1662134555.2,286047000.4,N
1662134575.1,286047000.8,N
1662134576.0,286047000.8,N
1662134595.8,286046998.9,N
1662134615.6,286047000.9,N
1662134635.5,286047000.0,N
1662134655.3,286047000.5,N
1662134675.1,286047002.3,N
1662134695.9,286047001.5,N
1662134715.7,286047004.0,Y
1662134735.6,286047003.9,P
1662134755.4,286047004.3,N
1662134775.2,286047001.6,N
1662134795.1,286047002.1,N
1662134796.0,286047002.1,N
1662134815.8,286047002.1,N
1662134835.6,286047001.3,N
1662134855.5,286047003.7,N
1662134875.3,286047005.9,Y
1662134895.2,286047001.8,P
1662134915.9,286047001.5,P
1662134935.7,286047002.5,P
1662134955.6,286047002.0,Y
1662134975.4,286047000.6,P
1662134995.3,286047000.2,N
1662135015.1,286047000.0,N
1662135016.0,286047000.0,N
1662135035.8,286047002.8,Y
1662135055.7,286047000.8,P
1662135075.5,286046999.9,N
1662135095.3,286046999.8,N
1662135115.2,286047000.9,N
1662135135.0,286047000.4,N
1662135135.9,286047000.4,N
1662135155.8,286047000.0,N
1662135175.6,286047000.2,N
1662135195.4,286046999.9,N
1662135215.3,286046999.9,N
1662135235.1,286047002.3,Y
1662135255.9,286047002.0,P
1662135275.7,286047001.9,N
1662135295.5,286047002.0,N
1662135315.4,286047001.6,N
1662135335.2,286047002.4,Y
1662135355.0,286046998.2,P
1662135355.9,286046998.2,N
1662135375.8,286046998.1,N
1662135395.6,286046998.2,N
1662135415.5,286047000.9,N
1662135435.3,286047000.0,N
1662135455.1,286046998.5,N
1662135475.9,286046998.1,N
1662135495.7,286046998.2,N
1662135515.5,286047001.2,N
1662135565.4,286047000.4,E
1662135575.3,286047002.8,N
1662135595.2,286047002.2,P
1662135615.9,286047002.8,P
1662135635.7,286047000.9,Y
1662135655.6,286046996.9,P
1662135675.4,286046996.5,N
1662135695.3,286046999.1,N
1662135715.1,286046999.1,N
1662135716.0,286046999.1,N
1662135735.8,286046999.4,N
1662135755.7,286046997.0,N
1662135775.5,286046996.6,N
1662135795.3,286046997.2,N
1662135815.2,286046994.9,N
1662135835.0,286046996.9,N
1662135835.9,286046996.9,N
1662135855.8,286046996.8,N
1662135875.6,286046999.3,N
1662135895.4,286046999.5,N
1662135915.3,286046996.6,N
1662135935.1,286046999.2,N
1662135955.8,286046998.6,N
1662135975.7,286046998.4,N
1662135995.5,286046998.5,N
1662136015.4,286046999.3,N
1662136035.2,286046999.0,N
1662136055.0,286046996.9,N
1662136055.9,286046996.9,N
1662136075.8,286046999.4,N
1662136095.6,286046998.3,N
1662136115.4,286046999.4,N
1662136135.3,286046999.6,N
1662136155.1,286046998.6,N
1662136175.9,286046998.5,N
1662136195.7,286046999.4,N
1662136215.5,286046998.6,N
1662136265.4,286046998.8,E
1662136275.3,286046998.2,N
1662136295.2,286047000.7,P
1662136315.9,286047000.4,N
1662136335.7,286047000.9,N
1662136355.6,286047000.5,N
1662136375.4,286047000.3,N
1662136395.2,286047002.0,N
1662136415.1,286046999.7,N
1662136416.0,286046999.7,N
1662136435.8,286047000.3,N
1662136455.7,286047000.4,N
1662136475.5,286047001.0,N
1662136495.3,286047000.8,N
1662136515.2,286047001.2,N
1662136535.0,286047000.9,N
1662136535.9,286047000.9,N
1662136555.8,286047001.0,N
1662136575.6,286047000.7,N
1662136595.4,286047000.3,N
1662136615.3,286046999.7,N
1662136635.1,286046999.8,N
1662136655.8,286047000.0,N
1662136675.7,286047002.8,Y
1662136695.5,286047000.4,P
1662136715.4,286047001.1,P
1662136735.2,286047001.0,N
1662136755.0,286047000.5,N
1662136755.9,286047000.5,N
1662136775.8,286047001.0,Y
1662136795.6,286047001.2,P
1662136815.4,286047000.7,N
1662136835.3,286047001.0,P
1662136855.1,286047000.5,N
1662136875.9,286047000.9,Y
1662136895.7,286046999.1,P
1662136915.5,286047000.8,N
1662136935.4,286046998.1,N
1662136955.2,286047001.1,N
1662136975.1,286047001.1,N
1662136976.0,286047001.1,N
1662136995.8,286047001.1,N
1662137015.6,286046998.2,N
1662137035.5,286046998.2,N
1662137055.3,286047000.8,N
1662137075.2,286047001.2,N
1662137095.9,286047000.5,N
1662137115.7,286047001.2,N
1662137135.6,286047001.0,N
1662137155.4,286046998.2,N
1662137175.2,286046998.7,N
1662137195.1,286046999.4,N
1662137196.0,286046999.4,N
1662137215.8,286046998.3,N
1662137235.7,286046998.7,N
1662137255.5,286046999.4,N
1662137275.3,286046998.1,N
1662137295.2,286046998.1,N
1662137315.0,286047001.0,N
1662137315.9,286047001.0,N
1662137335.8,286047000.7,N
1662137355.6,286047000.5,N
1662137375.4,286047000.6,N
1662137395.3,286047000.8,N
1662137415.1,286046999.3,N
1662137416.0,286046999.3,N
1662137435.8,286046998.6,N
1662137455.7,286047001.1,N
1662137475.5,286047001.1,N
1662137495.3,286047001.2,N
1662137515.2,286047001.1,N
1662137535.0,286047000.5,N
1662137535.9,286047000.5,N
1662137555.8,286047000.9,N
1662137575.6,286047000.8,N
1662137595.4,286047000.3,N
1662137615.3,286047000.9,N
1662137635.1,286046998.1,N
1662137655.8,286046998.4,N
1662137675.7,286047000.8,N
1662137695.5,286047000.6,N
1662137715.4,286047001.1,N
1662137735.2,286047000.6,N
1662137755.0,286047001.1,N
1662137755.9,286047001.1,N
1662137775.8,286046998.1,N
1662137795.6,286047000.5,N
1662137815.4,286046998.8,N
1662137835.3,286046998.4,N
1662137855.1,286046998.2,N
1662137875.9,286047001.1,N
1662137895.7,286047001.0,N
1662137915.5,286046998.2,N
1662137935.4,286046998.1,N
1662137955.2,286046998.9,N
1662137975.1,286046998.3,N
1662137976.0,286046998.3,N
1662137995.8,286046998.1,N
