#timestamp,LO_Frequency,Hit,StdDev 
1556827215.5,286046998.1,N
1556827235.3,286046998.1,N
1556827255.2,286047000.6,N
1556827275.0,286046998.9,N
1556827275.9,286046998.9,N
1556827295.8,286046999.3,N
1556827315.6,286046999.1,N
1556827335.4,286046997.0,N
1556827355.3,286046995.4,Y
1556827375.1,286046996.0,P
1556827395.9,286046995.8,N
1556827415.7,286046993.3,P
1556827435.5,286046993.7,N
1556827455.4,286046993.3,N
1556827475.2,286046995.1,N
1556827495.0,286046997.5,N
1556827495.9,286046997.5,N
1556827515.8,286046996.8,N
1556827535.6,286046997.0,N
1556827555.5,286046997.5,N
1556827575.3,286046997.8,N
1556827595.1,286046998.0,N
1556827615.9,286046997.5,N
1556827635.7,286046997.1,N
1556827655.5,286046996.7,N
1556827675.4,286046997.5,N
1556827695.2,286046997.2,N
1556827715.1,286046997.9,N
1556827716.0,286046997.9,N
1556827735.8,286046995.3,N
1556827755.6,286046995.4,N
1556827775.5,286046995.5,N
1556827795.3,286046995.8,N
1556827815.1,286046995.9,N
1556827835.9,286046995.2,Y
1556827855.7,286047000.5,P
1556827875.6,286046998.5,N
1556827895.4,286047001.1,N
1556827915.2,286046999.0,N
1556827935.1,286046999.2,N
1556827936.0,286046999.2,N
1556827955.8,286046996.6,N
1556827975.6,286046997.0,N
1556827995.5,286046996.9,N
1556828015.3,286046998.9,N
1556828035.2,286046999.3,N
1556828055.9,286046998.2,N
1556828075.7,286047002.2,N
1556828095.6,286047001.7,N
1556828115.4,286047002.3,N
1556828135.2,286047002.4,N
1556828155.1,286047001.3,N
1556828156.0,286047001.3,N
1556828175.8,286047003.8,N
1556828195.7,286047004.2,N
1556828215.5,286047005.7,N
1556828235.3,286047004.9,N
1556828255.2,286047007.6,N
1556828275.0,286047005.1,N
1556828275.9,286047005.1,N
1556828295.8,286047005.4,N
1556828315.6,286047006.1,N
1556828335.4,286047004.9,N
1556828355.3,286047004.6,N
1556828375.1,286047005.8,N
1556828395.8,286047001.5,N
1556828415.7,286047001.8,N
1556828435.5,286047000.5,N
1556828455.3,286047002.2,N
1556828475.2,286047000.2,N
1556828495.0,286047002.3,N
1556828495.9,286047002.3,N
1556828515.8,286047000.3,N
1556828535.6,286046998.6,N
1556828555.4,286046998.7,N
1556828575.3,286046998.9,N
1556828595.1,286047000.4,N
1556828615.9,286047002.7,N
1556828635.7,286047002.8,N
1556828655.5,286047002.8,N
1556828675.4,286046998.5,N
1556828695.2,286046999.1,N
1556828715.0,286046999.0,N
1556828715.9,286046999.0,N
1556828735.8,286046997.1,N
1556828755.6,286046997.4,N
1556828775.5,286046996.7,N
1556828795.3,286046997.0,N
1556828815.1,286046998.7,N
1556828835.9,286046998.2,N
1556828855.7,286047005.1,N
1556828875.5,286047005.0,N
1556828895.4,286047006.0,N
1556828915.2,286047003.5,N
1556828935.1,286047004.4,N
1556828936.0,286047004.4,N
1556828955.8,286047001.7,N
1556828975.6,286047004.1,N
1556828995.5,286047004.1,N
1556829015.3,286047002.3,N
1556829035.1,286047003.1,N
1556829055.9,286047003.0,N
1556829075.7,286047001.7,N
1556829095.6,286047003.8,N
1556829115.4,286047005.9,N
1556829135.2,286047005.5,N
1556829155.1,286047003.4,N
1556829156.0,286047003.4,N
1556829175.8,286047003.5,N
1556829195.7,286047003.7,N
1556829215.5,286047004.2,N
1556829235.3,286047002.9,N
1556829255.2,286047005.1,N
1556829275.9,286047007.2,N
1556829295.7,286047008.0,N
1556829315.6,286047007.7,N
1556829335.4,286047010.2,Y
1556829355.3,286047005.4,P
1556829375.1,286047007.2,P
1556829376.0,286047007.2,P
1556829395.8,286047005.4,Y
1556829415.7,286046998.7,P
1556829435.5,286046997.4,N
1556829455.3,286046999.2,N
1556829475.2,286047000.7,N
1556829495.0,286047000.2,N
1556829495.9,286047000.2,N
1556829515.8,286046998.3,N
1556829535.6,286046996.6,N
1556829555.4,286046995.5,N
1556829575.3,286046995.7,N
1556829595.1,286046994.2,N
1556829615.8,286046993.0,N
1556829635.7,286046990.2,Y
1556829655.5,286046994.6,P
1556829675.4,286046993.3,P
1556829695.2,286046994.1,N
1556829715.0,286046995.6,N
1556829715.9,286046995.6,N
1556829735.8,286046993.4,Y
1556829755.6,286046999.2,P
1556829775.4,286046996.5,N
1556829795.3,286047001.0,N
1556829815.1,286047002.4,N
1556829835.9,286047011.9,Y
1556829855.7,286047002.7,P
1556829875.5,286047000.1,N
1556829895.4,286046999.7,N
1556829915.2,286047002.8,N
1556829935.0,286047000.5,N
1556829935.9,286047000.5,N
1556829955.8,286047000.2,N
1556829975.6,286047002.7,N
1556829995.5,286047002.2,N
1556830015.3,286047001.8,N
1556830035.1,286047002.3,N
1556830055.9,286047001.3,N
1556830075.7,286047003.2,N
1556830095.5,286047003.7,N
1556830115.4,286047003.9,N
1556830135.2,286047001.5,N
1556830155.1,286046999.9,N
1556830156.0,286046999.9,N
1556830175.8,286047000.1,N
1556830195.6,286047000.9,N
1556830215.5,286046999.7,N
1556830235.3,286047000.1,N
1556830255.1,286047000.6,N
1556830275.9,286047002.3,N
1556830295.7,286047002.7,N
1556830315.6,286047003.0,N
1556830335.4,286047003.6,N
1556830355.2,286047003.2,N
1556830375.1,286047001.7,N
1556830376.0,286047001.7,N
1556830395.8,286047003.9,N
1556830415.7,286047002.4,N
1556830435.5,286046999.8,N
1556830455.3,286047000.8,N
1556830475.2,286046998.4,N
1556830495.0,286046998.1,N
1556830495.9,286046998.1,N
1556830515.7,286046999.7,N
1556830535.6,286047001.9,N
1556830555.4,286047001.9,N
1556830575.3,286047002.4,N
1556830595.1,286046999.7,N
1556830596.0,286046999.7,N
1556830615.8,286047000.0,N
1556830635.7,286046998.9,N
1556830655.5,286046999.7,N
1556830675.3,286046999.9,N
1556830695.2,286046999.7,N
1556830715.0,286047000.1,N
1556830715.9,286047000.1,N
1556830735.8,286047000.0,N
1556830755.6,286047001.0,N
1556830775.4,286046998.3,N
1556830795.3,286047001.2,N
