#timestamp,LO_Frequency,Hit,StdDev 
1561780815.7,286047000.8,N
1561780835.5,286047000.9,N
1561780855.4,286046998.2,Y
1561780875.2,286046998.2,P
1561780895.1,286046998.4,N
1561780896.0,286046998.4,N
1561780915.8,286046999.4,N
1561780935.6,286046997.5,N
1561780955.5,286046999.2,N
1561780975.3,286046996.7,Y
1561780995.2,286046999.4,P
1561781015.9,286046997.2,P
1561781035.7,286046997.4,N
1561781055.6,286046996.6,Y
1561781075.4,286047000.0,P
1561781095.2,286047000.9,N
1561781115.1,286047002.4,N
1561781116.0,286047002.4,N
1561781135.8,286046999.9,N
1561781155.7,286046998.1,N
1561781175.5,286046998.2,N
1561781195.3,286046998.4,N
1561781215.2,286046996.9,N
1561781235.0,286046998.7,N
1561781235.9,286046998.7,N
1561781255.8,286046998.3,N
1561781275.6,286046999.6,N
1561781295.4,286047000.8,N
1561781315.3,286047001.2,N
1561781335.1,286046999.9,N
1561781355.8,286047002.4,N
1561781375.7,286047000.4,N
1561781395.5,286046998.2,N
1561781415.4,286046999.0,N
1561781435.2,286046998.2,N
1561781455.0,286047000.6,N
1561781455.9,286047000.6,N
1561781475.8,286047000.6,N
1561781495.6,286047001.0,N
1561781515.4,286046999.7,N
1561781535.3,286047001.9,N
1561781555.1,286047002.2,N
1561781575.9,286047002.4,N
1561781595.7,286047004.1,N
1561781615.5,286047001.7,N
1561781635.4,286047001.4,N
1561781655.2,286047001.7,N
1561781675.0,286047002.2,N
1561781676.0,286047002.2,N
1561781695.8,286047004.3,N
1561781715.6,286047001.6,N
1561781735.5,286047001.8,N
1561781755.3,286047004.4,N
1561781775.1,286047004.0,N
1561781795.9,286047002.8,N
1561781815.7,286047002.7,N
1561781835.6,286047000.3,N
1561781855.4,286047002.3,N
1561781875.2,286046998.8,N
1561781895.1,286047000.7,N
1561781896.0,286047000.7,N
1561781915.8,286047000.5,N
1561781935.6,286047000.3,N
1561781955.5,286047002.2,N
1561781975.3,286047000.2,N
1561781995.2,286047002.1,N
1561782015.0,286047001.6,N
1561782015.9,286047001.6,N
1561782035.7,286047003.0,N
1561782055.6,286047004.3,Y
1561782075.4,286047001.4,P
1561782095.3,286046999.8,N
1561782115.1,286047002.5,N
1561782135.8,286047004.4,Y
1561782155.7,286047002.2,P
1561782175.5,286047002.6,P
1561782195.4,286046999.8,N
1561782215.2,286047001.8,N
1561782235.0,286047002.6,N
1561782235.9,286047002.6,N
1561782255.8,286047000.9,N
1561782275.6,286047000.3,N
1561782295.4,286047000.7,N
1561782315.3,286046999.0,N
1561782335.1,286046998.4,N
1561782355.9,286047001.2,N
1561782375.7,286046997.4,N
1561782395.5,286046995.3,N
1561782415.4,286046999.5,N
1561782435.2,286046997.2,N
1561782455.0,286046998.3,N
1561782456.0,286046998.3,N
1561782475.8,286046998.8,N
1561782495.6,286046998.4,N
1561782515.5,286046999.0,N
1561782535.3,286046998.6,N
1561782555.1,286047000.4,N
1561782575.9,286046999.8,N
1561782595.7,286047000.8,N
1561782615.5,286047001.6,N
1561782635.4,286046998.3,N
1561782655.2,286046998.5,N
1561782675.1,286047000.6,N
1561782676.0,286047000.6,N
1561782695.8,286046999.0,N
1561782715.6,286046998.5,N
1561782735.5,286046999.8,N
1561782755.3,286047002.8,N
1561782775.1,286047000.0,N
1561782795.9,286047002.7,N
1561782815.7,286047000.2,N
1561782835.6,286047000.7,N
1561782855.4,286047000.8,N
1561782875.2,286047000.4,N
1561782895.1,286046998.1,N
1561782896.0,286046998.1,N
1561782915.8,286047004.3,N
1561782935.7,286047005.5,Y
1561782955.5,286047005.3,P
1561782975.3,286047005.6,N
1561782995.2,286047003.1,N
1561783015.9,286047003.4,N
1561783035.7,286047005.5,N
1561783055.6,286047003.4,N
1561783075.4,286047001.4,N
1561783095.2,286047002.5,N
1561783115.1,286047003.9,N
1561783116.0,286047003.9,N
1561783135.8,286047004.0,N
1561783155.7,286047002.9,N
1561783175.5,286047003.9,N
1561783195.3,286047002.2,N
1561783215.2,286047002.1,N
1561783235.0,286047003.9,N
1561783235.9,286047003.9,N
1561783255.7,286047003.7,N
1561783275.6,286047002.4,N
1561783295.4,286047001.0,N
1561783315.3,286047001.1,N
1561783335.1,286046998.9,N
1561783355.8,286046999.2,N
1561783375.7,286046997.2,N
1561783395.5,286046999.1,N
1561783415.4,286046999.3,N
1561783435.2,286046999.1,N
1561783455.0,286047000.7,N
1561783455.9,286047000.7,N
1561783475.8,286046999.2,N
1561783495.6,286046997.6,N
1561783515.4,286046997.6,N
1561783535.3,286046991.7,Y
1561783555.1,286046990.1,P
1561783575.9,286046992.4,N
1561783595.7,286046992.6,N
1561783615.5,286046992.3,N
1561783635.4,286046992.2,N
1561783655.2,286046994.3,N
1561783675.1,286046993.4,N
1561783676.0,286046993.4,N
1561783695.8,286046996.2,N
1561783715.6,286046996.1,N
1561783735.5,286046995.1,N
1561783755.3,286046995.4,N
1561783775.1,286046998.0,N
1561783795.9,286046995.0,N
1561783815.7,286046997.1,N
1561783835.6,286046995.2,N
1561783855.4,286046997.2,N
1561783875.2,286046996.9,N
1561783895.1,286046997.9,N
1561783896.0,286046997.9,N
1561783915.8,286046996.9,N
1561783935.6,286046998.3,N
1561783955.5,286046996.6,N
1561783975.3,286046997.1,N
1561783995.2,286046997.2,N
1561784015.9,286046995.5,N
1561784035.7,286046996.0,N
1561784055.6,286046995.5,N
1561784075.4,286046993.5,N
1561784095.3,286046991.9,Y
1561784115.1,286046997.6,P
1561784116.0,286046997.6,N
1561784135.8,286046995.6,P
1561784155.7,286046991.8,Y
1561784175.5,286046996.1,P
1561784195.3,286046996.0,P
1561784215.2,286046995.5,P
1561784235.0,286046994.1,Y
1561784235.9,286046994.1,P
1561784255.8,286046999.2,N
1561784275.6,286046998.9,N
1561784295.4,286046999.1,N
1561784315.3,286046997.3,N
1561784335.1,286046994.9,N
1561784355.9,286046996.8,N
1561784375.7,286046997.5,N
1561784395.5,286047000.9,N
