#timestamp,LO_Frequency,Hit,StdDev 
1609266675.4,286047015.2,P
1609266695.2,286047014.9,P
1609266715.0,286047013.2,P
1609266715.9,286047013.2,Y
1609266735.8,286046998.1,P
1609266755.6,286046998.5,N
1609266775.5,286046998.7,N
1609266795.3,286046999.4,N
1609266815.1,286046997.1,N
1609266835.9,286046999.0,N
1609266855.7,286047000.6,N
1609266875.5,286047000.7,N
1609266895.4,286046999.2,N
1609266915.2,286046999.3,N
1609266935.1,286046998.3,N
1609266936.0,286046998.3,N
1609266955.8,286046998.7,N
1609266975.6,286046999.3,N
1609266995.5,286046999.3,N
1609267015.3,286046998.0,N
1609267035.1,286046997.0,N
1609267055.9,286046999.6,N
1609267075.7,286046997.2,N
1609267095.6,286046998.8,N
1609267115.4,286046996.7,N
1609267135.2,286046995.5,N
1609267155.1,286046997.1,N
1609267156.0,286046997.1,N
1609267175.8,286046997.5,N
1609267195.6,286046995.0,N
1609267215.5,286046997.2,N
1609267235.3,286046996.8,N
1609267255.2,286046995.3,N
1609267275.9,286046993.3,N
1609267295.7,286046993.4,Y
1609267315.6,286046996.8,P
1609267335.4,286046998.6,N
1609267355.2,286046999.2,N
1609267375.1,286046996.5,Y
1609267376.0,286046996.5,P
1609267395.8,286047001.1,N
1609267415.7,286047000.6,N
1609267435.5,286047001.2,N
1609267455.3,286046998.7,N
1609267475.2,286046999.0,N
1609267495.0,286047000.7,N
1609267495.9,286047000.7,N
1609267515.8,286046998.9,N
1609267535.6,286046999.0,N
1609267555.4,286046998.6,N
1609267575.3,286047001.2,N
1609267595.1,286046997.4,N
1609267615.8,286046998.5,N
1609267635.7,286047000.9,N
1609267655.5,286047000.8,N
1609267675.4,286047001.0,N
1609267695.2,286047000.6,N
1609267715.0,286047000.7,N
1609267715.9,286047000.7,N
1609267735.8,286046998.1,N
1609267755.6,286047001.0,N
1609267775.4,286047000.6,N
1609267795.3,286047000.1,N
1609267815.1,286047000.1,N
1609267835.9,286047000.2,N
1609267855.7,286047000.7,N
1609267875.5,286046999.7,N
1609267895.4,286046999.8,N
1609267915.2,286046999.8,N
1609267935.0,286046999.9,N
1609267936.0,286046999.9,N
1609267955.8,286047002.6,N
1609267975.6,286047001.8,N
1609267995.5,286047001.4,N
1609268015.3,286047005.2,Y
1609268035.1,286047007.0,P
1609268055.9,286047007.2,N
1609268075.7,286047006.9,N
1609268095.6,286047009.2,Y
1609268115.4,286047002.8,P
1609268135.2,286046998.6,N
1609268155.1,286046997.4,N
1609268156.0,286046997.4,N
1609268175.8,286046996.7,N
1609268195.7,286046999.1,N
1609268215.5,286046996.5,N
1609268235.3,286046999.3,N
1609268255.2,286047000.3,N
1609268275.0,286046998.4,N
1609268275.9,286046998.4,N
1609268295.8,286047012.7,Y
1609268315.6,286047015.1,P
1609268335.4,286047018.7,N
1609268355.3,286047021.2,N
1609268375.1,286047019.0,N
1609268395.8,286047026.3,Y
