#timestamp,LO_Frequency,Hit,StdDev 
1555848015.6,286047000.5,N
1555848035.4,286047000.3,N
1555848055.3,286047001.2,N
1555848075.1,286047000.9,N
1555848095.9,286046998.7,N
1555848115.7,286046998.5,N
1555848135.5,286047000.1,N
1555848155.4,286047001.0,N
1555848175.2,286047002.2,N
1555848195.1,286047000.5,N
1555848196.0,286047000.5,N
1555848215.8,286047000.1,N
1555848235.6,286047000.3,N
1555848255.5,286047000.9,N
1555848275.3,286046999.8,N
1555848295.2,286047001.4,N
1555848315.9,286047005.9,Y
1555848335.7,286047003.0,P
1555848355.6,286047003.5,N
1555848375.4,286047003.3,N
1555848395.3,286047002.4,N
1555848415.1,286047000.2,N
1555848435.8,286046998.5,N
1555848455.7,286047000.6,N
1555848475.5,286047000.4,N
1555848495.3,286046998.6,N
1555848515.2,286046998.3,N
1555848535.0,286046999.2,N
1555848535.9,286046999.2,N
1555848555.8,286046999.4,N
1555848575.6,286046999.3,N
1555848595.5,286047001.1,N
1555848615.3,286046998.8,N
1555848635.1,286046998.6,N
1555848655.9,286046998.4,N
1555848675.7,286047011.9,Y
1555848695.5,286047011.4,P
1555848715.4,286047025.1,P
1555848735.2,286047023.7,N
1555848755.1,286047019.3,N
1555848756.0,286047019.3,N
1555848775.8,286047018.5,N
1555848795.6,286047018.3,N
1555848815.5,286047016.3,N
1555848835.3,286047015.3,N
1555848855.2,286047013.0,N
1555848875.9,286047011.4,N
1555848895.7,286047011.9,N
1555848915.6,286047009.7,N
1555848935.4,286047007.8,N
1555848955.2,286047008.5,N
1555848975.1,286047006.4,N
1555848976.0,286047006.4,N
1555848995.8,286047004.5,N
1555849015.7,286047005.0,N
1555849035.5,286047003.0,N
1555849055.3,286047005.7,N
1555849075.2,286047005.5,N
1555849095.9,286047004.2,N
1555849115.7,286047004.9,N
1555849135.6,286047005.0,N
1555849155.4,286047003.7,N
1555849175.2,286047004.3,N
1555849195.1,286047001.5,N
1555849196.0,286047001.5,N
1555849215.8,286047001.7,N
1555849235.7,286047000.2,N
1555849255.5,286046998.8,N
1555849275.4,286046999.0,N
1555849295.2,286046997.1,N
1555849315.0,286046999.2,N
1555849315.9,286046999.2,N
1555849335.8,286047001.1,N
1555849355.6,286046999.9,N
1555849375.4,286047002.0,N
1555849395.3,286047000.2,N
1555849415.1,286047002.6,N
1555849435.9,286047002.5,N
1555849455.7,286047002.4,N
1555849475.5,286047004.1,N
1555849495.4,286047004.0,N
1555849515.2,286047003.1,N
1555849535.8,286047003.9,N
1555849555.6,286047001.7,N
1555849575.4,286047003.1,N
1555849595.3,286047003.2,N
1555849615.1,286047003.6,N
1555849635.8,286047002.9,N
1555849655.7,286047003.3,N
1555849675.5,286047003.2,N
1555849695.4,286047001.8,N
1555849715.2,286047004.0,N
1555849735.0,286047004.0,N
1555849735.9,286047004.0,N
1555849755.8,286047001.6,N
1555849775.6,286047004.4,N
1555849795.4,286047003.4,N
1555849815.3,286047002.9,N
1555849835.1,286047003.4,N
1555849855.9,286047004.1,N
1555849875.7,286047003.2,N
1555849895.5,286047005.6,Y
1555849915.4,286047002.7,P
1555849935.2,286047002.4,P
1555849955.0,286046999.9,N
1555849955.9,286046999.9,N
1555849975.8,286046999.9,N
1555849995.6,286046998.8,N
1555850015.5,286046996.9,N
1555850035.3,286046996.6,N
1555850055.1,286046999.6,N
1555850075.9,286046996.6,N
1555850095.7,286046996.9,N
1555850115.5,286046997.2,N
1555850135.4,286046996.6,N
1555850155.2,286046999.4,N
1555850175.1,286046996.8,N
1555850176.0,286046996.8,N
1555850195.8,286047011.9,Y
1555850215.6,286046998.4,P
1555850235.5,286046998.8,P
1555850255.3,286046998.9,P
1555850275.2,286046999.2,Y
1555850295.9,286046999.2,P
1555850315.7,286046999.2,P
1555850335.6,286046998.7,P
1555850355.4,286046998.5,Y
1555850375.3,286047000.7,P
1555850395.1,286047001.1,N
1555850415.8,286046998.9,N
1555850435.7,286046999.4,N
1555850455.5,286046997.1,Y
1555850475.4,286046995.2,P
1555850495.2,286046995.8,N
1555850515.0,286046995.7,N
1555850515.9,286046995.7,N
1555850535.8,286046994.1,Y
1555850555.6,286046999.1,P
1555850575.4,286046999.1,N
1555850595.3,286046999.5,N
1555850615.1,286046996.6,N
1555850635.9,286046998.9,N
1555850655.7,286046999.2,N
1555850675.5,286046999.2,N
1555850695.4,286046997.1,N
1555850715.2,286046998.6,N
1555850735.0,286046999.0,N
1555850735.9,286046999.0,N
1555850755.8,286046998.2,N
1555850775.6,286046998.9,N
1555850795.5,286046998.2,N
1555850815.3,286046998.7,N
1555850835.1,286046997.7,N
1555850855.9,286046997.2,Y
1555850875.7,286046998.5,P
1555850895.5,286046998.6,P
1555850915.4,286046998.3,P
1555850935.2,286047000.7,Y
1555850955.1,286047000.3,P
1555850956.0,286047000.3,N
1555850975.8,286047000.3,N
1555850995.6,286047000.6,N
1555851015.5,286046999.9,N
1555851035.3,286046999.7,N
1555851055.1,286046999.8,N
1555851075.9,286047002.6,Y
1555851095.7,286047002.3,P
1555851115.6,286047002.3,N
1555851135.4,286047002.3,N
1555851155.2,286047001.6,N
1555851175.1,286047002.5,N
1555851176.0,286047002.5,N
1555851195.8,286047001.1,N
1555851215.7,286047000.2,N
1555851235.5,286047002.4,N
1555851255.3,286047002.1,N
1555851275.2,286047002.4,N
1555851295.9,286047001.8,N
1555851315.7,286047002.6,Y
1555851335.6,286047000.3,P
1555851355.4,286047001.0,N
1555851375.3,286047000.7,N
1555851395.1,286047001.0,N
1555851396.0,286047001.0,N
1555851415.8,286047000.6,N
1555851435.7,286046999.7,N
1555851455.5,286047000.3,N
1555851475.3,286047000.7,N
1555851495.2,286046998.4,Y
1555851515.0,286047001.1,P
1555851535.1,286046996.9,P
1555851536.0,286046996.9,N
1555851555.8,286046998.7,N
1555851575.8,286046999.6,N
1555851595.7,286046997.7,N
