#timestamp,LO_Frequency,Hit,StdDev 
1573848015.8,286046999.5,N
1573848035.6,286047001.1,N
1573848055.5,286046998.7,N
1573848075.3,286046998.4,N
1573848095.2,286046998.6,N
1573848115.9,286047000.9,N
1573848135.7,286046999.9,N
1573848155.6,286047002.5,N
1573848175.4,286047000.3,N
1573848195.2,286047000.5,N
1573848215.1,286047002.3,N
1573848216.0,286047002.3,N
1573848235.8,286047001.6,N
1573848255.7,286047003.9,N
1573848275.5,286047001.7,N
1573848295.3,286047002.0,N
1573848315.2,286047004.2,N
1573848335.0,286047001.3,N
1573848335.9,286047001.3,N
1573848355.7,286047003.6,N
1573848375.6,286047002.9,N
1573848395.4,286047003.8,N
1573848415.3,286047001.3,N
1573848435.1,286047001.7,N
1573848436.0,286047001.7,N
1573848455.8,286047001.8,N
1573848475.7,286047003.9,N
1573848495.5,286047003.8,N
1573848515.3,286047003.7,N
1573848535.2,286047004.3,N
1573848555.0,286047004.4,N
1573848555.9,286047004.4,N
1573848575.8,286047001.8,N
1573848595.6,286047003.4,N
1573848615.4,286047003.1,N
1573848635.3,286047003.2,N
1573848655.1,286047004.4,Y
1573848675.8,286047000.0,P
1573848695.7,286046999.3,N
1573848715.5,286046999.0,N
1573848735.4,286046996.6,N
1573848755.2,286046999.0,N
1573848775.0,286047000.6,N
1573848775.9,286047000.6,N
1573848795.8,286047001.2,N
1573848815.6,286046998.1,N
1573848835.4,286046999.9,N
1573848855.3,286046999.7,N
1573848875.1,286046999.9,N
1573848895.9,286046998.4,N
1573848915.7,286046998.1,N
1573848935.5,286047000.8,N
1573848955.4,286047001.2,N
1573848975.2,286046999.2,N
1573848995.0,286046997.0,N
1573848995.9,286046997.0,N
1573849015.8,286046997.0,N
1573849035.6,286046996.5,N
1573849055.5,286046998.3,N
1573849075.3,286046998.4,N
1573849095.1,286046998.1,N
1573849115.9,286046998.8,N
1573849135.7,286046999.2,N
1573849155.5,286046998.9,N
1573849175.4,286046998.9,N
1573849195.2,286046996.8,N
1573849215.1,286046996.8,N
1573849216.0,286046996.8,N
1573849235.8,286046996.7,N
1573849255.6,286046999.2,N
1573849275.5,286046996.7,N
1573849295.3,286046997.1,N
1573849315.1,286046997.8,N
1573849335.9,286046995.7,Y
1573849355.7,286046996.5,P
1573849375.6,286046994.9,P
1573849395.4,286046998.4,N
1573849415.2,286046999.5,N
1573849435.1,286046996.5,N
1573849436.0,286046996.5,N
1573849455.8,286046996.8,N
1573849475.6,286046997.3,N
1573849495.5,286046997.5,N
1573849515.3,286046997.8,N
1573849535.2,286046995.6,Y
1573849555.9,286046998.8,P
1573849575.7,286046998.3,N
1573849595.6,286047001.0,N
1573849615.4,286046998.1,N
1573849635.2,286046999.3,N
1573849655.1,286046996.6,N
1573849656.0,286046996.6,N
1573849675.8,286046997.4,N
1573849695.7,286046996.7,N
1573849715.5,286046996.5,N
1573849735.3,286046999.5,N
1573849755.2,286046998.4,N
1573849775.0,286046998.7,N
1573849775.9,286046998.7,N
1573849795.8,286047000.1,N
1573849815.6,286046999.7,N
1573849835.4,286047002.1,N
1573849855.3,286047001.8,N
1573849875.1,286046999.7,N
1573849895.8,286047004.0,N
1573849915.7,286047002.7,N
1573849935.5,286047000.0,N
1573849955.4,286047000.7,N
1573849975.2,286046998.9,N
1573849995.0,286046999.6,N
1573849995.9,286046999.6,N
1573850015.8,286046999.6,N
1573850035.6,286046997.0,N
1573850055.4,286046996.6,N
1573850075.3,286046997.0,N
1573850095.1,286046995.0,N
1573850115.9,286046997.3,N
1573850135.7,286046997.4,N
1573850155.5,286046998.0,N
1573850175.4,286046997.2,N
1573850195.2,286046997.6,N
1573850215.0,286046997.3,N
1573850215.9,286046997.3,N
1573850235.8,286046996.8,N
1573850255.6,286046999.6,N
1573850275.5,286046999.5,N
1573850295.3,286046996.6,N
1573850315.1,286046998.7,N
1573850335.9,286046998.7,N
1573850355.7,286046998.2,N
1573850375.5,286046998.5,N
1573850395.4,286046998.1,N
1573850415.2,286047001.1,N
1573850435.1,286047001.0,N
1573850436.0,286047001.0,N
1573850455.8,286047001.1,N
1573850475.6,286046998.9,N
1573850495.5,286046998.8,N
1573850515.3,286046996.5,N
1573850535.2,286046999.5,N
1573850555.9,286046997.0,N
1573850575.7,286046997.0,N
1573850595.6,286046994.9,Y
1573850615.4,286046999.4,P
1573850635.2,286046999.1,N
1573850655.1,286046998.6,N
1573850656.0,286046998.6,N
1573850675.8,286046998.8,N
1573850695.7,286046996.5,Y
1573850715.5,286046998.1,P
1573850735.4,286046999.3,N
1573850755.2,286046998.7,N
1573850775.0,286046997.3,Y
1573850775.9,286046997.3,P
1573850795.8,286046999.0,N
1573850815.6,286047000.4,N
1573850835.4,286047002.2,N
1573850855.3,286047002.2,N
1573850875.1,286047002.3,N
1573850895.9,286047000.1,N
1573850915.7,286047002.6,N
1573850935.5,286047002.4,N
1573850955.4,286047000.2,N
1573850975.2,286047000.5,N
1573850995.0,286047002.7,N
1573850995.9,286047002.7,N
1573851015.8,286047002.5,N
1573851035.6,286046999.9,N
1573851055.5,286047000.0,N
1573851075.3,286047000.0,N
1573851095.1,286047000.1,N
1573851115.9,286047000.4,N
1573851135.7,286047000.9,N
1573851155.5,286047000.6,N
1573851175.4,286046998.8,N
1573851195.2,286046996.5,N
1573851215.1,286046998.6,N
1573851216.0,286046998.6,N
1573851235.8,286046996.9,N
1573851255.6,286046996.9,N
1573851275.5,286046996.9,N
1573851295.3,286047001.1,N
1573851315.1,286047000.5,N
1573851335.9,286047001.4,N
1573851355.7,286047004.2,N
1573851375.6,286047001.9,N
1573851395.4,286047004.3,N
1573851415.2,286047002.6,N
1573851435.1,286047002.6,N
1573851436.0,286047002.6,N
1573851455.8,286047002.0,N
1573851475.6,286047001.5,N
1573851495.5,286047001.5,N
1573851515.3,286047002.7,N
1573851535.2,286047001.6,N
1573851555.9,286047000.0,N
1573851575.7,286047002.0,N
1573851595.6,286047001.0,N
