#timestamp,LO_Frequency,Hit,StdDev 
1557662415.1,286047000.4,N
1557662435.9,286047002.2,N
1557662455.7,286047002.6,N
1557662475.6,286047001.9,N
1557662495.4,286047001.3,N
1557662515.2,286047001.3,N
1557662535.1,286047001.4,N
1557662536.0,286047001.4,N
1557662555.8,286047004.1,N
1557662575.6,286047002.7,N
1557662595.5,286046999.8,N
1557662615.3,286047001.1,N
1557662635.2,286047001.4,N
1557662655.9,286047002.2,N
1557662675.7,286047000.9,N
1557662695.6,286047002.4,N
1557662715.4,286047002.8,N
1557662735.2,286046998.5,N
1557662755.1,286047000.6,N
1557662756.0,286047000.6,N
1557662775.8,286047002.8,N
1557662795.7,286047002.1,N
1557662815.5,286047004.3,Y
1557662835.3,286047001.6,P
1557662855.2,286046999.8,N
1557662875.0,286047000.3,N
1557662875.9,286047000.3,N
1557662895.7,286047000.2,N
1557662915.6,286047001.5,N
1557662935.4,286047002.6,Y
1557662955.3,286047000.6,P
1557662975.1,286047000.8,P
1557662976.0,286047000.8,P
1557662995.8,286047000.5,Y
1557663015.7,286046999.0,P
1557663035.7,286046998.7,N
1557663055.5,286047000.3,N
1557663075.3,286047003.5,Y
1557663095.2,286047001.6,P
1557663115.0,286047002.2,N
1557663115.9,286047002.2,N
1557663135.7,286046998.3,N
1557663155.6,286046998.4,N
1557663175.4,286046997.5,N
1557663195.3,286047000.7,N
1557663215.1,286047002.2,N
1557663216.0,286047002.2,N
1557663235.8,286047000.2,N
1557663255.7,286047002.6,N
1557663275.5,286046999.7,N
1557663295.3,286047002.3,N
1557663315.2,286047000.2,N
1557663335.0,286047002.4,N
1557663335.9,286047002.4,N
1557663355.8,286047000.3,N
1557663375.6,286046999.8,N
1557663395.4,286047001.6,N
1557663415.3,286047000.2,N
1557663435.1,286046998.4,N
1557663455.8,286046996.5,N
1557663475.7,286046997.6,N
1557663495.5,286046997.5,N
1557663515.4,286046995.6,N
1557663535.2,286046997.5,N
1557663555.0,286046998.8,N
1557663555.9,286046998.8,N
1557663575.1,286047000.7,N
1557663576.0,286047000.7,N
1557663595.8,286046999.0,N
1557663615.6,286046998.3,N
1557663635.5,286046998.8,N
1557663655.3,286046998.8,N
1557663675.2,286046999.0,N
1557663695.9,286046998.4,N
1557663715.7,286046999.3,N
1557663735.6,286046998.8,N
1557663755.4,286047000.5,N
1557663775.2,286047004.2,N
1557663795.1,286047005.5,N
1557663796.0,286047005.5,N
1557663815.8,286047007.0,N
1557663835.7,286047005.5,N
1557663855.5,286047003.5,N
1557663875.3,286047005.2,N
1557663895.2,286047003.9,N
1557663915.9,286047002.2,N
1557663935.7,286047000.4,N
1557663955.6,286047001.0,N
1557663975.4,286047001.1,N
1557663995.3,286047001.1,N
1557664015.1,286047000.7,N
1557664016.0,286047000.7,N
1557664035.8,286046998.2,N
1557664055.7,286047000.0,N
1557664075.5,286047000.0,N
1557664095.3,286047002.8,N
1557664115.2,286047003.8,N
1557664135.0,286047006.0,N
1557664135.9,286047006.0,N
1557664155.8,286047001.4,N
1557664175.6,286047002.7,N
1557664195.4,286047002.2,N
1557664215.3,286047000.6,N
1557664235.1,286047002.7,N
1557664255.8,286047005.6,N
1557664275.7,286047003.7,N
1557664295.5,286047005.7,N
1557664315.4,286047005.3,N
1557664335.2,286047005.2,N
1557664355.0,286047005.7,N
1557664355.9,286047005.7,N
1557664375.8,286047007.0,Y
1557664395.6,286047004.4,P
1557664415.5,286047002.6,P
1557664435.3,286047000.7,N
1557664455.1,286046997.7,N
1557664475.9,286046999.1,N
1557664495.7,286046998.6,N
1557664515.5,286046998.1,N
1557664535.4,286047000.3,N
1557664555.2,286047002.4,N
1557664575.1,286047000.3,N
1557664576.0,286047000.3,N
1557664595.8,286047001.0,N
1557664615.6,286046998.6,N
1557664635.5,286046997.7,N
1557664655.3,286046997.6,N
1557664675.1,286046997.9,N
1557664695.9,286046995.5,N
1557664715.7,286046995.4,N
1557664735.6,286046995.1,N
1557664755.4,286046997.6,N
1557664775.2,286046995.1,N
1557664795.1,286046995.8,N
1557664796.0,286046995.8,N
1557664815.8,286046996.0,N
1557664835.6,286046995.7,N
1557664855.5,286046996.8,N
1557664875.3,286046996.8,N
1557664895.2,286046996.6,N
1557664915.9,286046999.2,N
1557664935.7,286046999.2,N
1557664955.6,286046999.1,N
1557664975.4,286046998.2,N
1557664995.2,286046996.5,N
1557665015.1,286046996.6,N
1557665016.0,286046996.6,N
1557665035.8,286046997.2,N
1557665055.7,286046997.6,N
1557665075.5,286046996.1,N
1557665095.3,286046995.9,N
1557665115.2,286046995.7,N
1557665135.0,286046995.8,N
1557665135.9,286046995.8,N
1557665155.8,286046995.2,Y
1557665175.6,286046998.2,P
1557665195.4,286046996.5,P
1557665215.3,286046996.5,P
1557665235.1,286046999.5,N
1557665255.8,286046996.5,N
1557665275.7,286046996.5,Y
1557665295.6,286047002.0,P
1557665315.4,286047002.6,N
1557665335.2,286047000.2,N
1557665355.1,286047001.1,N
1557665356.0,286047001.1,N
1557665375.8,286047000.1,N
1557665395.6,286047001.2,N
1557665415.5,286047000.9,N
1557665435.3,286047001.2,N
1557665455.2,286046997.7,N
1557665475.9,286046997.4,N
1557665495.7,286046998.8,N
1557665515.6,286046998.3,N
1557665535.4,286046999.3,N
1557665555.2,286046997.1,N
1557665575.1,286046997.2,N
1557665576.0,286046997.2,N
1557665595.8,286046997.4,N
1557665615.7,286046994.9,N
1557665635.5,286046997.5,N
1557665655.3,286046997.8,N
1557665675.2,286046996.9,N
1557665695.9,286046997.8,N
1557665715.7,286046996.7,N
1557665735.6,286046998.8,N
1557665755.4,286046996.9,N
1557665775.2,286046997.0,N
1557665795.1,286046999.0,N
1557665796.0,286046999.0,N
1557665815.8,286046999.7,N
1557665835.7,286046998.1,N
1557665855.5,286046998.2,N
1557665875.3,286046999.3,N
1557665895.2,286046999.0,N
1557665915.0,286046996.5,N
1557665915.9,286046996.5,N
1557665935.7,286046999.2,N
1557665955.6,286046995.1,Y
1557665975.4,286046998.2,P
1557665995.3,286047000.9,P
