#timestamp,LO_Frequency,Hit,StdDev 
1460178015.7,286046998.3,N
1460178035.6,286046996.5,N
1460178055.4,286046998.2,N
1460178075.2,286047005.9,N
1460178095.1,286047004.6,N
1460178096.0,286047004.6,N
1460178115.8,286047007.3,N
1460178135.6,286047006.4,N
1460178155.4,286047004.6,N
1460178175.3,286047003.8,N
1460178195.1,286047006.5,N
1460178215.8,286047006.9,N
1460178235.7,286047008.6,N
1460178255.5,286047006.1,N
1460178275.3,286047005.3,N
1460178295.2,286047003.6,N
1460178315.9,286047001.7,N
1460178335.7,286047000.5,N
1460178355.6,286047002.2,N
1460178375.4,286047002.8,N
1460178395.2,286046999.7,N
1460178415.1,286047004.3,N
1460178416.0,286047004.3,N
1460178435.8,286047001.4,N
1460178455.6,286047004.8,N
1460178475.5,286047001.8,N
1460178495.3,286047006.3,N
1460178515.1,286047005.3,N
1460178535.8,286047003.4,N
1460178555.7,286047001.7,N
1460178575.5,286047004.8,N
1460178595.3,286047003.0,N
1460178615.2,286047002.7,N
1460178635.9,286047000.8,N
1460178655.7,286047001.0,N
1460178675.6,286046999.9,N
1460178695.4,286047001.6,N
1460178715.2,286047002.0,N
1460178735.1,286047004.2,N
1460178736.0,286047004.2,N
1460178755.8,286047002.6,N
1460178775.6,286046999.0,N
1460178795.5,286047004.4,N
1460178815.3,286047002.6,N
1460178835.1,286047003.5,N
1460178855.8,286047003.0,N
1460178875.7,286047002.2,N
1460178895.5,286047004.0,N
1460178915.3,286047001.8,N
1460178935.2,286047001.5,N
1460178955.0,286047004.4,N
1460178955.9,286047004.4,N
1460178975.7,286046999.9,N
1460178995.6,286047001.0,N
1460179015.4,286047002.4,N
1460179035.2,286047000.3,N
1460179055.1,286046998.4,N
1460179056.0,286046998.4,N
1460179075.8,286046997.1,N
1460179095.6,286047002.7,N
1460179115.5,286047004.0,N
1460179135.3,286047004.3,N
1460179155.1,286047004.3,N
1460179175.9,286047006.3,Y
1460179195.7,286047004.2,P
1460179215.5,286047006.3,P
1460179235.4,286047005.1,N
1460179255.2,286047005.7,Y
1460179275.0,286046999.1,P
1460179275.9,286046999.1,N
1460179295.8,286046997.3,N
1460179315.6,286046997.9,N
1460179335.4,286046993.9,N
1460179355.3,286046993.3,N
1460179375.1,286046994.1,N
1460179376.0,286046994.1,N
1460179395.8,286046996.0,N
1460179415.6,286046991.7,N
1460179435.5,286046992.1,N
1460179455.3,286046996.0,N
1460179475.1,286046991.7,N
1460179495.9,286046991.7,N
1460179515.7,286046994.6,N
1460179535.5,286046994.2,N
1460179555.4,286046995.4,N
1460179575.2,286046994.9,N
1460179595.0,286046992.9,N
1460179595.9,286046992.9,N
1460179615.8,286046988.6,Y
1460179635.6,286046990.5,P
1460179655.4,286046993.2,N
1460179675.3,286046990.1,P
1460179695.1,286046992.9,Y
1460179696.0,286046992.9,P
1460179715.8,286046999.7,N
1460179735.7,286047002.6,N
1460179755.5,286047002.2,N
1460179775.3,286047006.3,N
1460179795.2,286047009.1,N
1460179815.9,286047007.4,N
1460179835.7,286047004.9,N
1460179855.5,286047004.1,N
1460179875.4,286047003.6,N
1460179895.2,286047006.7,N
1460179915.0,286047005.3,N
1460179915.9,286047005.3,N
1460179935.8,286047003.5,N
1460179955.6,286047003.6,N
1460179975.4,286047001.5,N
1460179995.3,286047002.3,N
1460180015.1,286046998.9,N
1460180035.8,286046999.2,N
1460180055.7,286046993.3,N
1460180075.5,286046997.6,N
1460180095.3,286046998.0,N
1460180115.2,286046997.7,N
1460180135.9,286046995.0,N
1460180155.7,286046997.9,N
1460180175.6,286046997.4,N
1460180195.4,286046996.5,N
1460180215.2,286046997.1,N
1460180235.0,286047001.2,N
1460180235.9,286047001.2,N
1460180255.8,286046998.9,N
1460180275.6,286047002.4,N
1460180295.4,286047004.4,N
1460180315.3,286047007.1,N
1460180335.1,286047008.7,N
1460180355.8,286047005.3,N
1460180375.7,286047003.8,N
1460180395.5,286047004.9,N
1460180415.3,286047005.7,N
1460180435.2,286047006.1,N
1460180455.9,286047008.9,N
1460180475.7,286047007.1,N
1460180495.6,286047005.9,N
1460180515.4,286047007.2,N
1460180535.2,286047007.4,N
1460180555.0,286047006.9,N
1460180555.9,286047006.9,N
1460180575.8,286047003.0,N
1460180595.6,286047005.1,N
1460180615.4,286047007.6,N
1460180635.3,286047008.0,N
1460180655.1,286047009.7,N
1460180675.8,286047013.9,Y
1460180695.7,286047010.3,P
1460180715.5,286047010.0,P
1460180735.3,286047010.5,P
1460180755.2,286047011.5,Y
1460180775.0,286047000.4,P
1460180775.9,286047000.4,N
1460180795.7,286047000.4,N
1460180815.6,286047001.7,N
1460180835.4,286047003.5,N
1460180855.2,286047005.9,N
1460180875.1,286047004.7,N
1460180876.0,286047004.7,N
1460180895.8,286047009.1,Y
1460180915.6,286047003.3,P
1460180935.5,286047007.5,P
1460180955.3,286047005.4,N
1460180975.1,286047004.3,N
1460180995.9,286046999.8,N
1460181015.7,286047002.8,N
1460181035.5,286046999.3,N
1460181055.4,286046997.0,N
1460181075.2,286046997.6,N
1460181095.0,286046997.9,N
1460181095.9,286046997.9,N
1460181115.8,286046997.6,N
1460181135.6,286046995.2,N
1460181155.4,286046996.1,N
1460181175.2,286046997.6,N
1460181195.1,286046995.6,N
1460181196.0,286046995.6,N
1460181215.8,286046996.1,N
1460181235.6,286046992.1,N
1460181255.5,286046992.5,N
1460181275.3,286046994.6,N
1460181295.1,286046994.0,N
1460181315.9,286046992.7,N
1460181335.7,286046993.1,N
1460181355.5,286046989.7,N
1460181375.4,286046987.8,N
1460181395.2,286046986.3,N
1460181415.0,286046985.8,N
1460181415.9,286046985.8,N
1460181435.8,286046983.9,N
1460181455.6,286046984.6,N
1460181475.4,286046985.0,N
1460181495.3,286046985.2,N
1460181515.1,286046981.0,Y
1460181516.0,286046981.0,P
1460181535.8,286046991.2,N
1460181555.7,286046989.0,N
1460181575.5,286046987.2,N
1460181595.3,286046985.5,Y
