#timestamp,LO_Frequency,Hit,StdDev 
1527951615.6,286047001.2,N
1527951635.4,286046998.6,N
1527951655.2,286046998.3,N
1527951675.1,286046998.3,N
1527951676.0,286046998.3,N
1527951695.8,286047001.1,N
1527951715.7,286047000.1,N
1527951735.5,286047001.1,N
1527951755.3,286047000.9,N
1527951775.2,286046998.1,N
1527951795.0,286047001.1,N
1527951795.9,286047001.1,N
1527951815.8,286047000.3,N
1527951835.6,286047001.8,N
1527951855.4,286047001.8,N
1527951875.3,286047002.3,N
1527951895.1,286046999.9,N
1527951915.8,286046999.7,N
1527951935.7,286046999.7,N
1527951955.5,286046999.7,N
1527951975.4,286047000.0,N
1527951995.2,286047001.0,N
1527952015.0,286046998.1,N
1527952015.9,286046998.1,N
1527952035.8,286046998.7,N
1527952055.6,286046998.1,N
1527952075.4,286046998.1,N
1527952095.3,286046998.2,N
1527952115.1,286046998.8,N
1527952135.9,286046998.4,N
1527952155.7,286046998.5,N
1527952175.5,286046998.4,N
1527952195.4,286047000.4,N
1527952215.2,286047000.0,N
1527952235.0,286047002.4,N
1527952236.0,286047002.4,N
1527952255.8,286046999.7,N
1527952275.6,286046999.8,N
1527952295.5,286047000.5,N
1527952315.3,286047000.9,N
1527952335.1,286047001.1,N
1527952355.9,286047001.0,N
1527952375.7,286047000.5,N
1527952395.5,286047000.8,N
1527952415.4,286047000.3,N
1527952435.2,286047000.3,N
1527952455.1,286047001.0,N
1527952456.0,286047001.0,N
1527952475.8,286047000.2,N
1527952495.6,286047002.4,N
1527952515.5,286047000.0,N
1527952535.3,286047000.2,N
1527952555.1,286046999.9,N
1527952575.9,286047002.1,N
1527952595.7,286047002.6,N
1527952615.6,286047002.4,N
1527952635.4,286047001.5,N
1527952655.2,286047002.2,N
1527952675.1,286047002.7,N
1527952676.0,286047002.7,N
1527952695.8,286047000.6,N
1527952715.7,286046999.9,N
1527952735.5,286047002.1,N
1527952755.3,286047000.1,N
1527952775.2,286046999.7,N
1527952795.0,286047000.9,N
1527952795.9,286047000.9,N
1527952815.8,286047000.6,N
1527952835.6,286046999.8,N
1527952855.4,286047002.7,N
1527952875.3,286047000.4,N
1527952895.1,286047000.0,N
1527952915.8,286047000.8,N
1527952935.7,286046999.8,N
1527952955.5,286047002.7,N
1527952975.4,286047002.4,N
1527952995.2,286047002.2,N
1527953015.0,286047002.3,N
1527953015.9,286047002.3,N
1527953035.8,286047002.7,N
1527953055.6,286047002.0,N
1527953075.5,286047002.1,N
1527953095.3,286047002.7,N
1527953115.1,286047002.6,N
1527953135.9,286046999.9,N
1527953155.7,286047000.2,N
1527953175.5,286047000.3,N
1527953195.4,286047001.1,N
1527953215.2,286046999.7,N
1527953235.1,286047004.4,Y
1527953236.0,286047004.4,P
1527953255.8,286047000.1,N
1527953275.7,286047000.6,N
1527953295.5,286046998.2,N
1527953315.3,286047000.5,N
1527953335.2,286047000.5,N
1527953355.0,286047000.3,N
1527953355.9,286047000.3,N
1527953375.8,286047001.0,N
1527953395.6,286047000.4,N
1527953415.4,286047001.2,N
1527953435.3,286046998.5,N
1527953455.1,286047000.8,N
1527953475.8,286047000.2,N
1527953495.7,286047001.5,N
1527953515.5,286047000.6,N
1527953535.4,286047001.0,N
1527953555.2,286047001.0,N
1527953575.0,286047000.9,N
1527953575.9,286047000.9,N
1527953595.8,286047000.7,N
1527953615.6,286047001.0,N
1527953635.4,286046999.7,N
1527953655.3,286047001.6,N
1527953675.1,286047002.6,N
1527953695.9,286046999.7,N
1527953715.7,286047002.6,N
1527953735.5,286047001.5,N
1527953755.4,286047003.5,Y
1527953775.2,286047001.4,P
1527953795.1,286046999.8,N
1527953796.0,286046999.8,N
1527953815.8,286047002.2,Y
1527953835.6,286047000.3,P
1527953855.5,286047000.0,N
1527953875.3,286046999.8,N
1527953895.1,286047002.8,Y
1527953915.9,286047002.6,P
1527953935.7,286046999.8,N
1527953955.6,286047002.3,N
1527953975.4,286047003.8,Y
1527953995.2,286047002.3,P
1527954015.1,286047002.7,P
1527954016.0,286047002.7,P
1527954035.8,286047000.6,N
1527954055.7,286047000.7,N
1527954075.5,286047001.1,N
1527954095.3,286047000.4,N
1527954115.2,286046999.9,N
1527954135.0,286046998.6,N
1527954135.9,286046998.6,N
1527954155.7,286047000.5,N
1527954175.6,286047002.7,N
1527954195.4,286047002.8,N
1527954215.3,286047000.8,N
1527954235.1,286047000.9,N
1527954236.0,286047000.9,N
1527954255.8,286047000.8,N
1527954275.7,286047000.6,N
1527954295.5,286047001.0,N
1527954315.4,286047000.8,N
1527954335.2,286046998.1,N
1527954355.0,286046998.5,N
1527954355.9,286046998.5,N
1527954375.8,286046998.3,N
1527954395.6,286046999.6,N
1527954415.5,286046996.6,N
1527954435.3,286046997.2,N
1527954455.1,286046999.5,N
1527954475.9,286046999.1,N
1527954495.7,286046999.4,N
1527954515.5,286046999.2,N
1527954535.4,286046999.1,N
1527954555.2,286046997.0,N
1527954575.0,286046996.6,N
1527954576.0,286046996.6,N
1527954595.8,286046996.6,N
1527954615.6,286046996.7,N
1527954635.5,286046996.6,N
1527954655.3,286046997.5,N
1527954675.1,286046997.1,N
1527954695.9,286046994.9,N
1527954715.7,286046997.4,N
1527954735.6,286046997.9,N
1527954755.4,286046995.5,N
1527954775.2,286046995.3,N
1527954795.1,286046997.4,N
1527954796.0,286046997.4,N
1527954815.8,286046997.3,N
1527954835.6,286046997.0,N
1527954855.5,286046997.6,N
1527954875.3,286046997.2,N
1527954895.2,286046998.0,N
1527954915.9,286046995.6,Y
1527954935.7,286046997.3,P
1527954955.6,286046996.7,P
1527954975.4,286046998.0,P
1527954995.3,286046998.0,Y
1527955015.1,286046999.4,P
1527955035.8,286046998.9,N
1527955055.7,286046999.0,N
1527955075.5,286046999.4,N
1527955095.4,286046998.2,N
1527955115.2,286047001.0,N
1527955135.0,286046999.9,N
1527955135.9,286046999.9,N
1527955155.8,286047000.9,N
1527955175.6,286047000.0,N
1527955195.4,286047000.4,N
