#timestamp,LO_Frequency,Hit,StdDev 
1621738815.1,286047000.9,N
1621738816.0,286047000.9,N
1621738835.8,286046999.0,N
1621738855.6,286046998.7,N
1621738875.5,286047000.0,N
1621738895.3,286047002.6,N
1621738915.2,286047000.2,N
1621738935.9,286046999.4,N
1621738955.7,286047011.9,Y
1621738975.6,286046996.6,P
1621738995.4,286047002.8,N
1621739015.2,286047001.5,N
1621739035.1,286047000.4,N
1621739036.0,286047000.4,N
1621739055.8,286047000.8,N
1621739075.7,286046996.8,N
1621739095.5,286046999.4,N
1621739115.3,286046997.2,N
1621739135.2,286046994.9,N
1621739155.0,286046996.8,N
1621739155.9,286046996.8,N
1621739175.7,286046997.1,N
1621739195.6,286046995.9,N
1621739215.4,286046993.6,N
1621739235.3,286046995.0,N
1621739255.1,286047001.2,N
1621739256.0,286047001.2,N
1621739275.8,286047002.4,N
1621739295.7,286047002.0,N
1621739315.5,286047002.0,N
1621739335.3,286047000.3,N
1621739355.2,286047000.2,N
1621739375.0,286046996.5,N
1621739375.9,286046996.5,N
1621739395.8,286046999.3,N
1621739415.6,286046996.0,N
1621739435.4,286046994.4,N
1621739455.3,286046993.6,N
1621739475.1,286046996.4,N
1621739495.9,286046993.9,N
1621739515.7,286046992.5,N
1621739535.5,286046990.2,Y
1621739555.4,286046993.3,P
1621739575.2,286046995.6,N
1621739595.0,286046995.5,N
1621739595.9,286046995.5,N
1621739615.8,286046997.6,N
1621739635.6,286046998.6,N
1621739655.5,286047000.2,N
1621739675.3,286047000.5,N
1621739695.1,286047000.9,N
1621739715.9,286046998.4,N
1621739735.7,286046997.1,N
1621739755.5,286046995.0,N
1621739775.4,286046993.7,N
1621739795.6,286046996.3,N
1621739815.5,286046994.7,N
1621739835.3,286046996.4,N
1621739855.1,286046994.4,N
1621739875.9,286046991.9,Y
1621739895.7,286046994.9,P
1621739915.6,286046999.6,N
1621739935.4,286046996.8,N
1621739955.3,286046997.1,N
1621739975.1,286046999.6,N
1621739976.0,286046999.6,N
1621739995.8,286046996.6,N
1621740015.7,286046996.6,N
1621740035.5,286046999.3,N
1621740055.3,286046998.4,N
1621740075.2,286047001.1,N
1621740095.0,286046998.6,N
1621740095.9,286046998.6,N
1621740115.8,286046996.8,N
1621740135.6,286046997.7,N
1621740155.4,286046998.6,N
1621740175.3,286047000.9,N
1621740195.1,286047001.2,N
1621740215.8,286047002.3,N
1621740235.7,286046998.1,N
1621740255.5,286046997.2,N
1621740275.4,286046998.8,N
1621740295.2,286046999.0,N
1621740315.0,286046998.4,N
1621740315.9,286046998.4,N
1621740335.8,286047000.9,N
1621740355.6,286046999.7,N
1621740375.4,286047000.9,N
1621740395.3,286047000.5,N
1621740415.1,286047002.2,N
1621740435.9,286047002.5,N
1621740455.7,286047003.8,N
1621740475.5,286046999.7,N
1621740495.4,286047000.8,N
1621740515.2,286046999.9,N
1621740535.0,286047001.4,N
1621740536.0,286047001.4,N
1621740555.8,286047003.8,N
1621740575.6,286047004.2,N
1621740595.5,286047003.2,N
1621740615.3,286047003.9,N
1621740635.1,286047003.3,N
1621740655.9,286047003.6,N
1621740675.7,286047003.3,N
1621740695.6,286047003.5,N
1621740715.4,286047005.4,N
1621740735.2,286047005.3,N
1621740755.1,286047003.8,N
1621740756.0,286047003.8,N
1621740775.8,286047004.2,N
1621740795.6,286047006.0,N
1621740815.5,286047003.4,N
1621740835.3,286047006.0,N
1621740855.2,286047004.3,N
1621740875.9,286047004.1,N
1621740895.7,286047003.1,N
1621740915.6,286047005.5,Y
1621740935.4,286047001.9,P
1621740955.2,286046999.8,N
1621740975.1,286046998.2,N
1621740976.0,286046998.2,N
1621740995.8,286046999.5,N
1621741015.7,286046995.4,N
1621741035.5,286046996.4,N
1621741055.3,286046995.5,N
1621741075.2,286046998.9,N
1621741095.0,286046998.3,N
1621741095.9,286046998.3,N
1621741115.7,286047001.2,N
1621741135.6,286046995.3,N
1621741155.4,286046997.4,N
1621741175.3,286046999.1,N
1621741195.1,286046998.1,N
1621741196.0,286046998.1,N
1621741215.8,286046997.9,N
1621741235.7,286046995.2,N
1621741255.5,286046998.2,N
1621741275.3,286046995.3,N
1621741295.2,286046995.4,N
1621741315.0,286046998.9,N
1621741315.9,286046998.9,N
1621741335.8,286047002.7,N
1621741355.6,286047000.1,N
1621741375.4,286047002.3,N
1621741395.3,286047001.3,N
1621741415.1,286047001.4,N
1621741435.8,286047002.5,N
1621741455.7,286047001.4,N
1621741475.5,286047002.9,N
1621741495.4,286047000.3,N
1621741515.2,286047002.0,N
1621741535.0,286047000.0,N
1621741535.9,286047000.0,N
1621741555.8,286047002.5,N
1621741575.6,286047005.6,N
1621741595.5,286047004.0,N
1621741615.3,286047002.2,N
1621741635.1,286047002.0,N
1621741655.9,286047002.1,N
1621741675.7,286046999.9,N
1621741695.5,286047002.5,N
1621741715.4,286047002.0,N
1621741735.2,286047002.3,N
1621741755.0,286047002.8,N
1621741756.0,286047002.8,N
1621741775.8,286046998.9,N
1621741795.6,286046999.9,N
1621741815.5,286047001.9,N
1621741835.3,286047003.9,N
1621741855.1,286047003.2,N
1621741875.9,286047003.5,N
1621741895.7,286047005.9,Y
1621741915.6,286047001.7,P
1621741935.4,286047000.1,N
1621741955.2,286047002.0,N
1621741975.1,286047002.0,N
1621741976.0,286047002.0,N
1621741995.8,286046998.7,N
1621742015.6,286047000.8,N
1621742035.5,286047001.1,N
1621742055.3,286047002.2,N
1621742075.2,286047001.4,N
1621742095.9,286047004.1,Y
1621742115.7,286047000.9,P
1621742135.6,286047001.2,P
1621742155.4,286047000.1,N
1621742175.2,286046998.7,N
1621742195.1,286046999.0,N
1621742196.0,286046999.0,N
1621742215.8,286046997.0,N
1621742235.7,286046998.8,N
1621742255.5,286046998.1,N
1621742275.3,286046998.2,N
1621742295.2,286046998.1,N
1621742315.0,286046999.2,N
1621742315.9,286046999.2,N
1621742335.7,286046998.4,N
1621742355.6,286046996.7,N
1621742375.4,286046995.0,Y
1621742395.3,286046997.6,P
