#timestamp,LO_Frequency,Hit,StdDev 
1512784815.6,286047000.5,N
1512784835.4,286047000.4,N
1512784855.3,286047002.3,N
1512784875.1,286047002.7,N
1512784895.9,286047000.2,N
1512784915.7,286047002.5,N
1512784935.5,286047002.5,N
1512784955.4,286047000.6,N
1512784975.2,286046998.1,N
1512784995.0,286046998.1,N
1512784995.9,286046998.1,N
1512785015.8,286046999.2,N
1512785035.6,286046997.2,N
1512785055.5,286046999.4,N
1512785075.3,286046998.6,N
1512785095.1,286046999.5,N
1512785115.9,286046996.8,N
1512785135.7,286046997.3,N
1512785155.6,286046995.4,N
1512785175.4,286046996.7,N
1512785195.2,286046996.7,N
1512785215.1,286046999.0,N
1512785216.0,286046999.0,N
1512785235.8,286046996.7,N
1512785255.6,286046996.2,N
1512785275.5,286046994.4,N
1512785295.3,286046994.1,N
1512785315.2,286046996.3,N
1512785335.9,286046994.6,N
1512785355.7,286046992.1,Y
1512785375.6,286046995.3,P
1512785395.4,286046995.5,N
1512785415.3,286046993.8,P
1512785435.1,286046996.4,N
1512785436.0,286046996.4,N
1512785455.8,286046996.1,N
1512785475.7,286046994.1,Y
1512785495.5,286046997.0,P
1512785515.3,286046995.8,P
1512785535.2,286046995.7,P
1512785555.0,286046995.9,Y
1512785555.9,286046995.9,P
1512785575.8,286046999.3,P
1512785595.6,286046994.9,P
1512785615.4,286046995.4,N
1512785635.3,286046999.2,N
1512785655.1,286046999.2,N
1512785675.9,286046998.9,N
1512785695.7,286046999.2,N
1512785715.5,286046997.8,N
1512785735.4,286046997.1,N
1512785755.2,286046999.3,N
1512785775.1,286046997.2,N
1512785776.0,286046997.2,N
1512785795.8,286046999.4,N
1512785815.6,286046998.3,N
1512785835.5,286046997.4,N
1512785855.3,286046997.9,N
1512785875.1,286046997.0,N
1512785895.9,286046996.6,N
1512785915.7,286046995.2,Y
1512785935.6,286047000.3,P
1512785955.4,286046999.7,N
1512785975.2,286047002.7,N
1512785995.1,286047002.3,N
1512785996.0,286047002.3,N
1512786015.8,286047003.8,N
1512786035.7,286047001.4,N
1512786055.5,286047006.0,Y
1512786075.3,286047003.7,P
1512786095.2,286047001.3,N
1512786115.0,286047001.6,N
1512786115.9,286047001.6,N
1512786135.8,286046999.9,N
1512786155.6,286047000.0,N
1512786175.4,286047000.6,N
1512786195.3,286046997.0,N
1512786215.1,286046999.0,N
1512786235.8,286046996.6,N
1512786255.7,286046999.6,N
1512786275.5,286046997.1,N
1512786295.4,286046997.4,N
1512786315.2,286047000.3,N
1512786335.0,286047002.0,N
1512786335.9,286047002.0,N
1512786355.8,286047002.0,N
1512786375.6,286047002.3,N
1512786395.5,286047001.6,N
1512786415.3,286047003.7,N
1512786435.1,286047003.2,N
1512786455.9,286047005.3,N
1512786475.7,286047005.6,N
1512786495.5,286047004.1,N
1512786515.4,286047004.1,N
1512786535.2,286047005.3,N
1512786555.1,286047005.4,N
1512786556.0,286047005.4,N
1512786575.8,286047004.6,N
1512786595.6,286047004.7,N
1512786615.5,286047005.3,N
1512786635.3,286047003.4,N
1512786655.1,286047003.5,N
1512786675.9,286047001.5,N
1512786695.7,286046999.7,N
1512786715.6,286047001.9,N
1512786735.4,286046999.8,N
1512786755.2,286047001.0,N
1512786775.1,286047000.1,N
1512786776.0,286047000.1,N
1512786795.8,286046999.9,N
1512786815.7,286047000.0,N
1512786835.5,286047000.5,N
1512786855.3,286047001.0,N
1512786875.2,286047000.3,N
1512786895.0,286047001.4,N
1512786895.9,286047001.4,N
1512786915.8,286047003.7,N
1512786935.6,286047003.7,N
1512786955.4,286047003.2,N
1512786975.3,286047006.0,N
1512786995.1,286047006.0,N
1512787015.8,286047006.0,N
1512787035.7,286047005.9,N
1512787055.5,286047003.5,N
1512787075.4,286047003.4,N
1512787095.2,286047005.0,N
1512787115.0,286047006.9,Y
1512787115.9,286047006.9,P
1512787135.8,286047001.9,N
1512787155.6,286047001.5,N
1512787175.5,286047004.4,N
1512787195.3,286047001.8,N
1512787215.1,286047001.7,N
1512787235.9,286047004.2,N
1512787255.7,286047001.9,N
1512787275.5,286047003.1,N
1512787295.4,286047005.1,Y
1512787315.2,286047003.6,P
1512787335.1,286047003.3,P
1512787336.0,286047003.3,P
1512787355.8,286047003.6,Y
1512787375.6,286046999.9,P
1512787395.5,286047000.0,N
1512787415.3,286046999.9,N
1512787435.2,286047000.2,N
1512787455.9,286046999.6,N
1512787475.7,286046999.3,N
1512787495.6,286046998.7,N
1512787515.4,286046998.8,N
1512787535.2,286047000.8,N
1512787555.1,286046998.2,N
1512787556.0,286046998.2,N
1512787575.8,286046999.6,N
1512787595.7,286046998.4,N
1512787615.5,286046999.6,N
1512787635.3,286046997.2,N
1512787655.2,286046995.4,Y
1512787675.0,286046999.0,P
1512787675.9,286046999.0,P
1512787695.8,286046997.4,P
1512787715.6,286046995.3,Y
1512787735.4,286046999.0,P
1512787755.3,286046997.3,P
1512787775.1,286046999.6,N
1512787795.9,286046996.6,Y
1512787815.7,286046997.2,P
1512787835.5,286046999.2,N
1512787855.4,286046999.4,N
1512787875.2,286046999.6,N
1512787895.0,286046997.0,Y
1512787896.0,286046997.0,P
1512787915.8,286046997.1,P
1512787935.6,286046999.5,N
1512787955.5,286046996.5,Y
1512787975.3,286046998.6,P
1512787995.1,286047000.1,N
1512788015.9,286047002.6,P
1512788035.7,286047000.2,N
1512788055.6,286047002.8,N
1512788075.4,286047000.2,N
1512788095.2,286047001.9,N
1512788115.1,286047002.1,N
1512788116.0,286047002.1,N
1512788135.8,286047002.1,N
1512788155.7,286047002.2,N
1512788175.5,286047000.0,N
1512788195.3,286046999.9,N
1512788215.2,286047002.8,N
1512788235.0,286047000.8,N
1512788235.9,286047000.8,N
1512788255.7,286047000.6,N
1512788275.6,286046999.9,N
1512788295.4,286046999.9,N
1512788315.3,286047000.1,N
1512788335.1,286046998.1,N
1512788336.0,286046998.1,N
1512788355.8,286047001.2,N
1512788375.7,286047011.9,Y
1512788395.5,286046994.0,P
