#timestamp,LO_Frequency,Hit,StdDev 
1569391215.4,286047001.8,N
1569391235.2,286047001.8,Y
1569391255.1,286046998.1,P
1569391256.0,286046998.1,N
1569391275.8,286046998.1,N
1569391295.7,286046998.7,N
1569391315.5,286046997.8,N
1569391335.3,286046997.6,N
1569391355.2,286046997.9,N
1569391375.0,286046997.3,N
1569391375.9,286046997.3,N
1569391395.7,286046996.7,N
1569391415.6,286046997.1,N
1569391435.4,286046999.5,N
1569391455.3,286046998.9,N
1569391475.1,286046999.3,N
1569391476.0,286046999.3,N
1569391495.8,286046999.3,N
1569391515.7,286046998.7,N
1569391535.5,286046997.8,N
1569391555.3,286046996.7,N
1569391575.2,286046999.2,N
1569391595.0,286046999.1,N
1569391595.9,286046999.1,N
1569391615.8,286046999.2,N
1569391635.6,286046997.4,N
1569391655.4,286046993.5,Y
1569391675.3,286046996.5,P
1569391695.1,286046997.2,N
1569391715.9,286046999.0,N
1569391735.7,286046998.8,N
1569391755.5,286046998.3,N
1569391775.4,286047000.7,N
1569391795.2,286046998.4,N
1569391815.0,286047000.5,N
1569391815.9,286047000.5,N
1569391835.8,286046999.5,N
1569391855.6,286046996.5,N
1569391875.4,286047001.0,N
1569391895.3,286046998.9,N
1569391915.1,286046996.5,N
1569391935.9,286046999.7,N
1569391955.7,286047001.1,N
1569391975.5,286046999.5,N
1569391995.4,286046998.8,N
1569392015.2,286047001.2,N
1569392035.0,286046998.5,N
1569392035.9,286046998.5,N
1569392055.8,286047000.8,N
1569392075.6,286046998.1,N
1569392095.5,286046998.4,N
1569392115.3,286046998.3,N
1569392135.1,286047000.6,N
1569392155.9,286047001.3,N
1569392175.7,286047002.8,N
1569392195.5,286047002.2,N
1569392215.4,286047002.5,N
1569392235.2,286047004.2,N
1569392255.1,286047001.6,N
1569392256.0,286047001.6,N
1569392275.8,286047004.3,N
1569392295.6,286047003.0,N
1569392315.5,286047002.0,N
1569392335.3,286047004.1,N
1569392355.2,286047002.2,N
1569392375.9,286046999.8,N
1569392395.7,286047002.3,N
1569392415.6,286047002.6,N
1569392435.4,286046999.8,N
1569392455.2,286047002.1,N
1569392475.1,286047002.0,N
1569392476.0,286047002.0,N
1569392495.8,286047003.2,N
1569392515.7,286047005.3,N
1569392535.5,286047005.4,N
1569392555.3,286047003.1,N
1569392575.2,286047004.2,N
1569392595.9,286047004.0,N
1569392615.7,286047003.9,N
1569392635.6,286047003.6,N
1569392655.4,286047005.9,Y
1569392675.3,286047002.7,P
1569392695.1,286047001.6,P
1569392696.0,286047001.6,P
1569392715.8,286047002.5,Y
1569392735.7,286047000.8,P
1569392755.5,286047000.9,N
1569392775.3,286046998.4,N
1569392795.2,286047000.0,N
1569392815.0,286047001.1,N
1569392815.9,286047001.1,N
1569392835.8,286046998.7,N
1569392855.6,286046998.1,N
1569392875.4,286047000.6,N
1569392895.3,286047000.1,N
1569392915.1,286047000.3,N
1569392935.9,286047000.9,N
1569392955.7,286047004.3,Y
1569392975.5,286047003.5,P
1569392995.4,286047003.5,N
1569393015.2,286047003.6,N
1569393035.0,286047004.3,N
1569393035.9,286047004.3,N
1569393055.8,286047004.1,N
1569393075.6,286047001.7,N
1569393095.5,286047001.7,N
1569393115.3,286046999.7,N
1569393135.1,286046999.7,N
1569393155.9,286047002.4,N
1569393175.7,286047001.8,N
1569393195.5,286047004.0,N
1569393215.4,286047004.3,N
1569393235.2,286047004.0,N
1569393255.1,286047001.4,N
1569393256.0,286047001.4,N
1569393275.8,286047004.4,N
1569393295.6,286047001.9,N
1569393315.5,286047000.1,N
1569393335.3,286046999.3,N
1569393355.1,286046999.9,N
1569393375.9,286047000.8,N
1569393395.7,286046999.7,N
1569393415.6,286047000.0,N
1569393435.4,286046998.3,N
1569393455.2,286046999.7,N
1569393475.1,286047002.3,N
1569393476.0,286047002.3,N
1569393495.8,286047001.5,N
1569393515.6,286047001.4,N
1569393535.5,286047003.9,N
1569393555.3,286047001.5,N
1569393575.2,286047002.3,N
1569393595.9,286047006.0,Y
1569393615.7,286047001.4,P
1569393635.6,286047002.1,P
1569393655.4,286047002.5,P
1569393675.2,286047001.3,Y
1569393695.1,286047002.6,P
1569393696.0,286047002.6,P
1569393715.8,286047001.6,P
1569393735.7,286047000.5,N
1569393755.5,286047001.4,N
1569393775.3,286047002.0,N
1569393795.2,286047001.1,N
1569393815.0,286046998.5,N
1569393815.9,286046998.5,N
1569393835.8,286046998.3,N
1569393855.6,286046999.0,N
1569393875.4,286046998.7,N
1569393895.3,286047000.7,N
1569393915.1,286047000.7,N
1569393935.8,286046999.8,N
1569393955.7,286047001.6,N
1569393975.5,286047003.9,N
1569393995.3,286047001.8,N
1569394015.2,286047002.4,N
1569394035.0,286047001.8,N
1569394035.9,286047001.8,N
1569394055.8,286047001.7,N
1569394075.6,286047001.5,N
1569394095.4,286047002.4,N
1569394115.3,286047001.7,N
1569394135.1,286047001.9,N
1569394155.9,286047002.8,N
1569394175.7,286047002.6,N
1569394195.5,286047000.3,N
1569394215.4,286046998.3,N
1569394235.2,286046998.4,N
1569394255.0,286046998.5,N
1569394255.9,286046998.5,N
1569394275.8,286047000.8,N
1569394295.6,286047001.0,N
1569394315.5,286046999.7,N
1569394335.3,286047000.6,N
1569394355.1,286047001.5,N
1569394375.9,286047001.4,N
1569394395.7,286047004.0,N
1569394415.5,286047004.4,N
1569394435.4,286047001.4,N
1569394455.2,286047006.0,Y
1569394475.1,286047001.7,P
1569394476.0,286047001.7,P
1569394495.8,286047001.4,P
1569394515.6,286047004.4,Y
1569394535.5,286047003.7,P
1569394555.3,286047004.2,P
1569394575.1,286047005.4,P
1569394595.9,286047002.9,N
1569394615.7,286047004.6,Y
1569394635.6,286047000.6,P
1569394655.4,286046999.3,N
1569394675.2,286046998.6,N
1569394695.1,286046999.2,N
1569394696.0,286046999.2,N
1569394715.8,286046999.5,N
1569394735.7,286046996.8,N
1569394755.5,286046999.6,N
1569394775.3,286046998.5,N
1569394795.2,286047001.2,N
