#timestamp,LO_Frequency,Hit,StdDev 
1568649615.1,286047001.9,N
1568649616.0,286047001.9,N
1568649635.8,286046999.8,N
1568649655.7,286047000.4,N
1568649675.5,286046998.6,N
1568649695.3,286046999.0,N
1568649715.2,286046999.0,N
1568649735.9,286046998.3,N
1568649755.7,286046999.6,N
1568649775.6,286046996.8,N
1568649795.4,286046997.8,N
1568649815.2,286046997.2,N
1568649835.1,286046999.4,N
1568649836.0,286046999.4,N
1568649855.8,286046997.0,N
1568649875.7,286046995.8,N
1568649895.5,286046995.5,N
1568649915.3,286046995.2,N
1568649935.2,286046995.5,N
1568649955.0,286046999.4,N
1568649955.9,286046999.4,N
1568649975.8,286046994.9,N
1568649995.6,286046999.5,N
1568650015.4,286046997.1,N
1568650035.3,286046995.3,N
1568650055.1,286046994.9,N
1568650075.8,286046997.9,N
1568650095.7,286046995.4,N
1568650115.5,286046995.4,N
1568650135.4,286046995.7,N
1568650155.2,286046996.1,N
1568650175.0,286046995.7,N
1568650175.9,286046995.7,N
1568650195.8,286046995.5,N
1568650215.6,286046995.9,N
1568650235.5,286046997.9,N
1568650255.3,286046995.5,N
1568650275.1,286046996.5,N
1568650295.9,286046997.7,N
1568650315.7,286046997.7,N
1568650335.5,286046995.2,Y
1568650355.4,286047001.2,P
1568650375.2,286047001.0,N
1568650395.1,286046998.6,N
1568650396.0,286046998.6,N
1568650415.8,286046998.1,N
1568650435.6,286047000.7,N
1568650455.5,286046999.9,N
1568650475.3,286047002.4,N
1568650495.2,286047002.2,N
1568650515.9,286047002.7,N
1568650535.7,286046999.7,N
1568650555.6,286047000.3,N
1568650575.4,286047001.2,N
1568650595.2,286047000.9,N
1568650615.1,286046998.4,N
1568650616.0,286046998.4,N
1568650635.8,286046998.7,N
1568650655.7,286047001.2,N
1568650675.5,286047001.1,N
1568650695.3,286046998.2,N
1568650715.2,286046998.2,N
1568650735.9,286047001.0,N
1568650755.7,286047001.1,N
1568650775.6,286046998.3,N
1568650795.4,286047001.0,N
1568650815.2,286046998.3,N
1568650835.1,286047000.9,N
1568650836.0,286047000.9,N
1568650855.8,286046999.8,N
1568650875.7,286046999.7,N
1568650895.5,286047000.1,N
1568650915.3,286046998.5,N
1568650935.2,286047000.2,N
1568650955.0,286047000.7,N
1568650955.9,286047000.7,N
1568650975.8,286047000.8,N
1568650995.6,286047001.1,N
1568651015.4,286047000.9,N
1568651035.3,286047000.4,N
1568651055.1,286046998.1,N
1568651056.0,286046998.1,N
1568651075.8,286046999.9,N
1568651095.7,286047002.4,N
1568651115.5,286047000.4,N
1568651135.3,286047000.1,N
1568651155.2,286047002.0,N
1568651175.0,286047001.6,N
1568651175.9,286047001.6,N
1568651195.8,286047002.0,N
1568651215.6,286047002.4,N
1568651235.4,286047002.3,N
1568651255.3,286047000.6,N
1568651275.1,286047001.1,N
1568651295.8,286046998.1,N
1568651315.7,286047001.0,N
1568651335.5,286047000.6,N
1568651355.4,286046998.6,N
1568651375.2,286047001.0,N
1568651395.0,286046998.1,N
1568651395.9,286046998.1,N
1568651415.8,286046999.1,N
1568651435.6,286046998.7,N
1568651455.5,286046998.6,N
1568651475.3,286046998.4,N
1568651495.1,286047000.2,N
1568651515.9,286046998.3,N
1568651535.7,286046998.1,N
1568651555.5,286046998.5,N
1568651575.4,286046998.1,N
1568651595.2,286047001.1,N
1568651615.1,286047002.5,N
1568651616.0,286047002.5,N
1568651635.8,286047002.7,N
1568651655.6,286046999.7,N
1568651675.5,286047002.0,N
1568651695.3,286047002.1,N
1568651715.2,286047002.6,N
1568651735.9,286047001.5,N
1568651755.7,286047000.3,N
1568651775.6,286046999.8,N
1568651795.4,286047002.5,N
1568651815.2,286047001.1,N
1568651835.1,286046999.8,N
1568651836.0,286046999.8,N
1568651855.8,286047001.9,N
1568651875.7,286047002.4,N
1568651895.5,286046999.8,N
1568651915.3,286047002.0,N
1568651935.2,286047002.7,N
1568651955.0,286047001.5,N
1568651955.9,286047001.5,N
1568651975.8,286047000.5,N
1568651995.6,286047000.3,N
1568652015.4,286047000.1,N
1568652035.3,286047002.8,N
1568652055.1,286047002.8,N
1568652075.8,286047001.9,N
1568652095.7,286047002.0,N
1568652115.5,286047002.6,N
1568652135.4,286047000.7,N
1568652155.2,286046998.4,N
1568652175.0,286046998.5,N
1568652175.9,286046998.5,N
1568652195.8,286046998.1,N
1568652215.6,286047001.2,N
1568652235.4,286046999.6,N
1568652255.3,286046998.8,N
1568652275.1,286047001.2,N
1568652295.9,286047001.2,N
1568652315.7,286047002.8,N
1568652335.5,286047004.2,N
1568652355.4,286047003.6,N
1568652375.2,286047005.9,Y
1568652395.0,286047002.6,P
1568652395.9,286047002.6,P
1568652415.8,286047000.8,N
1568652435.6,286047000.5,N
1568652455.5,286047002.1,N
1568652475.3,286047004.0,Y
1568652495.1,286047002.8,P
1568652515.9,286047000.4,N
1568652535.7,286046999.7,N
1568652555.6,286047000.2,N
1568652575.4,286046999.7,N
1568652595.2,286046999.8,N
1568652615.1,286047000.9,N
1568652616.0,286047000.9,N
1568652635.8,286046999.8,N
1568652655.6,286047002.3,N
1568652675.5,286047002.7,N
1568652695.3,286046999.9,N
1568652745.2,286047002.7,E
1568652755.1,286047002.7,N
1568652775.9,286047000.7,P
1568652795.7,286047001.1,N
1568652815.5,286047001.2,N
1568652835.4,286046998.6,N
1568652855.2,286047000.5,N
1568652875.0,286046999.2,N
1568652875.9,286046999.2,N
1568652895.8,286046998.6,N
1568652915.6,286046998.7,N
1568652935.5,286046998.8,N
1568652955.3,286046999.1,N
1568652975.1,286046998.2,N
1568652995.9,286047001.0,N
1568653015.7,286047000.8,N
1568653035.6,286046998.4,N
1568653055.4,286046998.9,N
1568653075.2,286046998.4,N
1568653095.1,286047000.8,N
1568653096.0,286047000.8,N
1568653115.8,286047002.7,N
1568653135.6,286047002.6,N
1568653155.5,286047001.6,N
1568653175.3,286047001.6,N
1568653195.1,286046999.8,N
