#timestamp,LO_Frequency,Hit,StdDev 
1522170015.1,286046998.1,N
1522170035.8,286046998.8,N
1522170055.7,286047000.5,N
1522170075.5,286046998.4,N
1522170095.3,286046998.1,N
1522170115.2,286047001.1,N
1522170135.0,286046999.4,N
1522170135.9,286046999.4,N
1522170155.8,286046998.9,N
1522170175.6,286046999.2,N
1522170195.4,286046998.8,N
1522170215.3,286046999.4,N
1522170235.1,286046997.2,N
1522170255.9,286046996.7,Y
1522170275.7,286046996.7,P
1522170295.5,286046999.2,N
1522170315.4,286046998.7,N
1522170335.2,286046998.1,N
1522170355.0,286046998.7,N
1522170355.9,286046998.7,N
1522170375.8,286046998.9,N
1522170395.6,286047000.8,N
1522170415.5,286046998.8,N
1522170435.3,286046998.1,N
1522170455.1,286046998.7,N
1522170475.9,286047000.8,N
1522170495.7,286047000.3,N
1522170515.5,286046999.3,N
1522170535.4,286046998.2,N
1522170555.2,286047000.6,N
1522170575.1,286046999.7,N
1522170576.0,286046999.7,N
1522170595.8,286047000.8,N
1522170615.6,286047002.7,N
1522170635.5,286047000.0,N
1522170655.3,286047002.6,N
1522170675.2,286047002.2,N
1522170695.9,286047000.1,N
1522170715.7,286047000.5,N
1522170735.6,286047002.3,N
1522170755.4,286047000.2,N
1522170775.2,286047001.1,N
1522170795.1,286047000.4,N
1522170796.0,286047000.4,N
1522170815.8,286046999.7,N
1522170835.7,286046998.1,N
1522170855.5,286047000.0,N
1522170875.3,286047000.6,N
1522170895.2,286046998.1,N
1522170915.0,286046998.6,N
1522170915.9,286046998.6,N
1522170935.8,286046998.1,N
1522170955.6,286046999.9,N
1522170975.4,286047000.2,N
1522170995.3,286046999.7,N
1522171015.1,286047000.9,N
1522171035.8,286047000.2,N
1522171055.7,286047000.8,N
1522171075.5,286047000.8,N
1522171095.4,286047000.0,N
1522171115.2,286047001.0,N
1522171135.0,286047000.8,N
1522171135.9,286047000.8,N
1522171155.8,286047001.1,N
1522171175.6,286046998.9,N
1522171195.4,286046998.2,N
1522171215.3,286047000.6,N
1522171235.1,286047000.2,N
1522171255.9,286047001.1,N
1522171275.7,286046998.3,N
1522171295.5,286047001.0,N
1522171315.4,286046998.6,N
1522171335.2,286047000.7,N
1522171355.0,286047000.5,N
1522171355.9,286047000.5,N
1522171375.8,286047000.7,N
1522171395.6,286047004.4,Y
1522171415.5,286047004.3,P
1522171435.3,286047001.5,N
1522171455.1,286047001.6,N
1522171475.9,286047001.5,N
1522171495.7,286047002.1,N
1522171515.6,286047002.3,N
1522171535.4,286047002.3,N
1522171555.2,286047000.1,N
1522171575.1,286047001.9,N
1522171576.0,286047001.9,N
1522171595.8,286047002.0,N
1522171615.6,286047002.1,N
1522171635.5,286047002.4,N
1522171655.3,286047001.1,N
1522171675.2,286047000.9,N
1522171695.9,286047002.6,N
1522171715.7,286047001.2,N
1522171735.6,286047000.3,N
1522171755.4,286046999.9,N
1522171775.2,286047001.0,N
1522171795.1,286047000.3,N
1522171796.0,286047000.3,N
1522171815.8,286046998.1,N
1522171835.7,286046998.4,N
1522171855.5,286047001.2,N
1522171875.3,286046998.9,N
1522171895.2,286046999.2,N
1522171915.9,286046998.5,N
1522171935.7,286046996.8,N
1522171955.6,286046996.6,N
1522171975.4,286046998.8,N
1522171995.3,286046999.0,N
1522172015.1,286046999.5,N
1522172016.0,286046999.5,N
1522172035.8,286046997.9,N
1522172055.7,286046999.6,N
1522172075.5,286046995.2,N
1522172095.3,286046995.7,N
1522172115.2,286046993.5,Y
1522172135.0,286046996.0,P
1522172135.9,286046996.0,N
1522172155.8,286046997.6,N
1522172175.6,286046996.1,N
1522172195.4,286046993.3,Y
1522172215.3,286046996.7,P
1522172235.1,286046994.9,P
1522172255.9,286046998.9,N
1522172275.7,286046999.4,N
1522172295.5,286046997.2,N
1522172315.4,286046996.9,N
1522172335.2,286046997.4,N
1522172355.0,286046995.0,Y
1522172355.9,286046995.0,P
1522172375.8,286046998.4,N
1522172395.6,286046998.4,N
1522172415.5,286046998.1,N
1522172435.3,286046997.1,N
1522172455.1,286046995.0,Y
1522172475.9,286046999.3,P
1522172495.7,286046999.1,N
1522172515.5,286046996.8,P
1522172535.4,286046996.9,N
1522172555.2,286046999.4,N
1522172575.1,286046999.4,N
1522172576.0,286046999.4,N
1522172595.8,286046998.9,N
1522172615.6,286047001.0,N
1522172635.5,286047000.7,N
1522172655.3,286046999.9,N
1522172675.2,286047002.4,N
1522172695.9,286046999.7,N
1522172715.7,286047000.0,N
1522172735.6,286046998.2,N
1522172755.4,286046998.9,N
1522172775.2,286046997.6,N
1522172795.1,286046996.6,N
1522172796.0,286046996.6,N
1522172815.8,286046998.8,N
1522172835.7,286046998.3,N
1522172855.5,286047000.6,N
1522172875.3,286046998.8,N
1522172895.2,286046999.1,N
1522172915.0,286046998.2,N
1522172915.9,286046998.2,N
1522172935.8,286046997.1,N
1522172955.6,286046999.0,N
1522172975.4,286047002.3,N
1522172995.3,286046999.8,N
1522173015.1,286046999.4,N
1522173035.9,286046996.8,N
1522173055.7,286046995.9,N
1522173075.5,286046995.8,N
1522173095.4,286046996.2,N
1522173115.2,286046995.4,N
1522173135.1,286046996.1,N
1522173136.0,286046996.1,N
1522173155.8,286046994.5,N
1522173175.6,286046993.9,Y
1522173195.5,286046997.1,P
1522173215.3,286046997.1,P
1522173235.2,286046997.1,P
1522173255.9,286046997.5,Y
1522173275.7,286047000.2,P
1522173295.6,286047001.9,N
1522173315.4,286047000.9,N
1522173335.3,286047001.9,N
1522173355.1,286047002.8,N
1522173356.0,286047002.8,N
1522173375.8,286047000.3,N
1522173395.7,286047000.8,N
1522173415.5,286046999.9,N
1522173435.3,286047000.3,N
1522173455.2,286047000.2,N
1522173475.0,286047002.6,N
1522173475.9,286047002.6,N
1522173495.8,286047000.0,N
1522173515.6,286047000.9,N
1522173535.4,286047000.7,N
1522173555.3,286046999.8,N
1522173575.1,286046999.9,N
1522173595.8,286046999.7,N
