#timestamp,LO_Frequency,Hit,StdDev 
1602992095.7,286047024.9,P
1602992115.6,286047025.8,P
1602992135.4,286047028.2,P
1602992155.2,286047027.6,Y
1602992175.1,286046999.9,P
1602992176.0,286046999.9,N
1602992195.8,286047000.5,N
1602992215.7,286046998.2,N
1602992235.5,286047000.4,N
1602992255.3,286047000.6,N
1602992275.2,286047002.2,N
1602992295.0,286047002.2,N
1602992295.9,286047002.2,N
1602992315.8,286047000.3,N
1602992335.6,286047001.6,N
1602992355.4,286047002.5,N
1602992375.3,286047001.5,N
1602992395.1,286047002.4,N
1602992396.0,286047002.4,N
1602992415.8,286047001.4,N
1602992435.7,286047002.0,N
1602992455.5,286047001.7,N
1602992475.3,286046999.7,N
1602992495.2,286046998.5,N
1602992515.0,286046998.2,N
1602992515.9,286046998.2,N
1602992535.8,286046998.7,N
1602992555.6,286046998.2,N
1602992575.4,286046998.9,N
1602992595.3,286046996.5,N
1602992615.1,286046998.9,N
1602992635.9,286046996.7,N
1602992655.7,286046996.8,N
1602992675.5,286047001.0,N
1602992695.4,286047002.4,N
1602992715.2,286047000.0,N
1602992735.0,286047000.3,N
1602992735.9,286047000.3,N
1602992755.8,286047000.5,N
1602992775.6,286047000.9,N
1602992795.5,286047000.8,N
1602992815.3,286047002.8,N
1602992835.1,286047002.5,N
1602992855.9,286047004.0,N
1602992875.7,286047004.5,N
1602992895.5,286047008.5,Y
1602992915.4,286047007.5,P
1602992935.2,286047003.6,N
1602992955.1,286047001.4,N
1602992956.0,286047001.4,N
1602992975.8,286047002.7,N
1602992995.6,286046999.9,N
1602993015.5,286047002.0,N
1602993035.3,286047003.1,N
1602993055.2,286047001.3,N
1602993075.9,286046998.6,N
1602993095.7,286047001.1,N
1602993115.6,286047000.5,N
1602993135.4,286047000.2,N
1602993155.3,286047001.0,N
1602993175.1,286047000.7,N
1602993176.0,286047000.7,N
1602993195.8,286047001.0,N
1602993215.7,286047000.7,N
1602993235.5,286047000.5,N
1602993255.3,286047005.7,Y
1602993275.2,286047003.8,P
1602993295.0,286047004.8,P
1602993295.9,286047004.8,P
1602993315.8,286047007.2,Y
1602993335.6,286047002.4,P
1602993355.4,286047001.5,N
1602993375.3,286047004.4,P
1602993395.1,286047002.0,N
1602993415.9,286047002.8,N
1602993435.7,286047001.1,N
1602993455.5,286046996.7,Y
1602993475.4,286046997.9,P
1602993495.2,286046995.4,N
1602993515.0,286046995.3,N
1602993516.0,286046995.3,N
1602993535.8,286046996.8,N
1602993555.6,286046997.8,N
1602993575.5,286046997.6,N
1602993595.3,286046998.5,N
