#timestamp,LO_Frequency,Hit,StdDev 
1624093215.4,286046997.2,N
1624093235.2,286046999.6,N
1624093255.0,286047001.0,N
1624093255.9,286047001.0,N
1624093275.8,286047001.0,N
1624093295.6,286047000.9,N
1624093315.5,286047000.5,N
1624093335.3,286047000.9,N
1624093355.1,286047001.6,N
1624093375.9,286047001.9,N
1624093395.7,286047000.9,N
1624093415.5,286047000.2,N
1624093435.4,286047002.5,N
1624093455.2,286046999.7,N
1624093475.1,286047002.7,N
1624093476.0,286047002.7,N
1624093495.8,286047002.5,N
1624093515.6,286047002.0,N
1624093535.5,286047002.2,N
1624093555.3,286047002.2,N
1624093575.2,286047004.3,N
1624093595.9,286047001.8,N
1624093615.7,286047004.3,N
1624093635.6,286047001.5,N
1624093655.4,286047001.7,N
1624093675.2,286047002.3,N
1624093695.1,286047001.5,N
1624093696.0,286047001.5,N
1624093715.8,286047004.0,N
1624093735.7,286047001.3,N
1624093755.5,286047001.7,N
1624093775.3,286047002.1,N
1624093795.2,286047002.2,N
1624093815.0,286047002.5,N
1624093815.9,286047002.5,N
1624093835.8,286047001.6,N
1624093855.6,286047002.1,N
1624093875.4,286047004.3,Y
1624093895.3,286047002.8,P
1624093915.1,286047000.0,N
1624093935.9,286047000.0,N
1624093955.7,286046999.8,N
1624093975.5,286047001.6,N
1624093995.4,286047004.3,Y
1624094015.2,286047002.1,P
1624094035.0,286047000.5,N
1624094035.9,286047000.5,N
1624094055.8,286046998.6,N
1624094075.6,286046998.3,N
1624094095.5,286047001.1,N
1624094145.3,286047001.0,E
1624094155.2,286046998.7,N
1624094175.1,286046998.3,P
1624094176.0,286046998.3,P
1624094195.8,286046998.3,Y
1624094215.7,286047002.5,P
1624094235.5,286047002.3,N
1624094255.3,286047004.0,N
1624094275.2,286047001.3,N
1624094295.0,286047001.9,N
1624094295.9,286047001.9,N
1624094315.8,286047001.9,N
1624094335.6,286047002.6,N
1624094355.4,286047000.2,N
1624094375.3,286047000.5,N
1624094395.1,286047000.7,N
1624094415.8,286047002.8,N
1624094435.7,286047000.8,N
1624094455.5,286047002.5,N
1624094475.4,286047002.4,N
1624094495.2,286047001.6,N
1624094515.0,286047000.2,N
1624094515.9,286047000.2,N
1624094535.8,286047001.1,N
1624094555.6,286046999.8,N
1624094575.4,286047000.2,N
1624094595.3,286047002.6,N
1624094615.1,286047004.4,Y
1624094635.9,286046999.7,P
1624094655.7,286047000.2,N
1624094675.5,286047002.8,P
1624094695.4,286046999.8,N
1624094715.2,286047002.5,N
1624094735.0,286047002.2,N
1624094735.9,286047002.2,N
1624094755.8,286047000.1,N
1624094775.6,286047002.3,N
1624094795.5,286047002.2,N
1624094815.3,286047002.7,N
1624094835.1,286047000.3,N
1624094855.9,286046998.1,N
1624094875.7,286047001.2,N
1624094895.5,286046998.3,N
1624094915.4,286047000.8,N
1624094935.2,286047001.1,N
1624094955.1,286046998.6,N
1624094956.0,286046998.6,N
1624094975.8,286046998.5,N
1624094995.6,286046998.9,N
1624095015.5,286046996.9,N
1624095035.3,286046997.7,N
1624095055.1,286046997.2,N
1624095075.9,286046997.5,N
1624095095.7,286046995.2,N
1624095115.6,286046995.4,N
1624095135.4,286046995.0,N
1624095155.2,286046997.1,N
1624095175.1,286046997.7,N
1624095176.0,286046997.7,N
1624095195.8,286046997.8,N
1624095215.6,286046997.5,N
1624095235.5,286046997.3,N
1624095255.3,286046997.4,N
1624095275.2,286046995.7,N
1624095295.9,286046996.0,N
1624095315.7,286046993.9,N
1624095335.6,286046994.0,N
1624095355.4,286046994.0,N
1624095375.2,286046996.2,N
1624095395.1,286046993.8,Y
1624095396.0,286046993.8,P
1624095415.8,286046997.8,N
1624095435.7,286046997.4,N
1624095455.5,286046997.4,N
1624095475.3,286046997.7,N
1624095495.2,286046994.9,Y
1624095515.0,286046998.5,P
1624095515.9,286046998.5,N
1624095535.8,286046998.3,N
1624095555.6,286046998.2,N
1624095575.4,286046998.6,N
1624095595.3,286047001.2,N
1624095615.1,286046998.8,N
1624095635.8,286046998.7,N
1624095655.7,286046999.0,N
1624095675.5,286047011.9,Y
1624095695.4,286046998.1,P
1624095715.2,286046999.8,N
1624095735.0,286047000.3,N
1624095735.9,286047000.3,N
1624095755.8,286047000.3,N
1624095775.6,286047000.4,N
1624095795.5,286047000.0,N
1624095815.3,286047000.2,N
1624095835.1,286047000.5,N
1624095855.9,286047000.3,N
1624095875.7,286047000.7,N
1624095895.5,286046999.1,N
1624095915.4,286046996.8,Y
1624095935.2,286046999.3,P
1624095955.1,286046999.5,N
1624095956.0,286046999.5,N
1624095975.8,286046999.0,Y
1624095995.6,286046998.4,P
1624096015.5,286046996.6,P
1624096035.3,286046999.4,N
1624096055.2,286046999.4,N
1624096075.9,286046996.9,N
1624096095.7,286046996.9,N
1624096115.6,286046997.0,N
1624096135.4,286046999.1,N
1624096155.2,286046997.0,N
1624096175.1,286046995.3,Y
1624096176.0,286046995.3,P
1624096195.8,286046999.1,N
1624096215.7,286046999.0,N
1624096235.5,286046998.8,N
1624096255.3,286046998.9,N
1624096275.2,286047001.2,N
1624096295.0,286046998.7,N
1624096295.9,286046998.7,N
1624096315.8,286047001.1,N
1624096335.6,286047000.4,N
1624096355.4,286047000.5,N
1624096375.3,286046999.9,N
1624096395.1,286046998.8,N
1624096415.9,286046998.6,N
1624096435.7,286046998.7,N
1624096455.5,286046999.2,N
1624096475.4,286046998.1,N
1624096495.2,286047000.6,N
1624096515.0,286047000.3,N
1624096515.9,286047000.3,N
1624096535.8,286046999.7,N
1624096555.6,286047000.7,N
1624096575.5,286047001.0,N
1624096595.3,286047001.1,N
1624096615.1,286046998.9,N
1624096635.9,286046999.3,N
1624096655.7,286046998.6,N
1624096675.5,286046998.9,N
1624096695.4,286046999.1,N
1624096715.2,286046998.8,N
1624096735.1,286046999.5,N
1624096736.0,286046999.5,N
1624096755.8,286046999.5,N
1624096775.6,286046998.6,N
1624096795.5,286047000.5,N
