#timestamp,LO_Frequency,Hit,StdDev 
1559073615.8,286047005.9,N
1559073635.6,286047002.8,N
1559073655.5,286047004.1,N
1559073675.3,286047015.3,Y
1559073695.1,286047011.4,P
1559073715.9,286047011.8,N
1559073735.7,286047012.4,N
1559073755.5,286047012.0,N
1559073775.4,286047007.8,N
1559073795.2,286046999.7,N
1559073815.1,286046996.9,N
1559073816.0,286046996.9,N
1559073835.8,286046994.4,N
1559073855.6,286046992.0,N
1559073875.5,286046997.9,N
1559073895.3,286047001.3,N
1559073915.1,286047014.7,N
1559073935.9,286047018.2,N
1559073955.7,286047019.2,N
1559073975.6,286047011.4,N
1559073995.4,286047010.2,N
1559074015.2,286047008.4,N
1559074035.1,286047007.9,N
1559074036.0,286047007.9,N
1559074055.8,286047006.8,N
1559074075.7,286047010.7,N
1559074095.5,286047019.4,N
1559074115.3,286047022.2,N
1559074135.2,286047017.6,N
1559074185.0,286047020.3,E
1559074195.9,286047012.9,N
1559074215.7,286047008.9,P
1559074235.5,286047009.1,P
1559074255.4,286047006.9,Y
1559074275.2,286046999.4,P
1559074295.1,286047002.4,N
1559074296.0,286047002.4,N
1559074315.8,286047001.8,N
1559074335.6,286047004.1,N
1559074355.5,286047004.0,N
1559074375.3,286046998.7,N
1559074395.1,286046995.8,N
1559074415.9,286046997.2,N
1559074435.7,286046998.7,N
1559074455.6,286047002.0,N
1559074475.4,286047000.1,N
1559074495.2,286047002.7,N
1559074515.1,286047003.4,N
1559074516.0,286047003.4,N
1559074535.8,286047005.7,N
1559074555.6,286047007.7,N
1559074575.5,286047014.0,Y
1559074595.3,286047011.5,P
1559074615.2,286047010.6,N
1559074635.9,286047009.3,N
1559074655.7,286047016.7,Y
1559074675.6,286047010.8,P
1559074695.4,286047007.9,P
1559074715.3,286047009.7,P
1559074735.1,286047010.1,Y
1559074736.0,286047010.1,P
1559074755.8,286047001.7,P
1559074775.7,286047000.2,N
1559074795.5,286047001.6,N
1559074815.3,286047003.2,N
1559074835.2,286046999.4,N
1559074855.0,286046998.1,N
1559074855.9,286046998.1,N
1559074875.8,286047002.4,N
1559074895.6,286047001.4,N
1559074915.4,286047000.3,N
1559074935.3,286046998.2,N
1559074955.1,286047002.2,N
1559074975.8,286047004.2,N
1559074995.7,286047001.5,N
1559075015.5,286047001.2,N
1559075035.4,286047001.5,N
1559075055.2,286047000.6,N
1559075075.0,286046990.1,Y
1559075075.9,286046990.1,P
1559075095.8,286046993.6,N
1559075115.6,286046995.8,N
1559075135.5,286046991.6,N
1559075155.3,286046991.0,N
1559075175.1,286046993.8,N
1559075195.9,286046992.3,N
1559075215.7,286046994.1,N
1559075235.5,286046991.1,N
1559075255.4,286046994.5,N
1559075275.2,286046991.9,N
1559075295.1,286046992.9,N
1559075296.0,286046992.9,N
1559075315.8,286046982.7,Y
1559075335.6,286046990.7,P
1559075355.5,286046991.1,P
1559075375.3,286046985.1,P
1559075395.2,286046980.7,Y
1559075415.9,286046996.5,P
1559075435.7,286047009.7,P
1559075455.6,286047015.5,N
1559075475.4,286047016.1,N
1559075495.2,286047022.7,N
1559075515.1,286047026.9,N
1559075516.0,286047026.9,N
1559075535.8,286047020.5,N
1559075555.7,286047019.4,N
1559075575.5,286047018.6,N
1559075595.3,286047016.1,N
1559075615.2,286047015.0,N
1559075635.0,286047014.4,N
1559075635.9,286047014.4,N
1559075655.7,286047017.2,N
1559075675.6,286047013.9,N
1559075695.4,286047012.6,N
1559075715.3,286047013.3,N
1559075735.1,286047008.8,N
1559075736.0,286047008.8,N
1559075755.8,286047016.2,N
1559075775.7,286047017.9,N
1559075795.5,286047020.3,N
1559075815.3,286047023.0,N
1559075835.2,286047024.7,Y
1559075855.0,286047013.6,P
1559075855.9,286047013.6,P
1559075875.8,286047015.3,P
1559075895.6,286047010.6,Y
1559075915.4,286046999.0,P
1559075935.3,286046996.6,N
1559075955.1,286046999.3,N
1559075975.9,286047000.2,N
1559075995.7,286047003.8,N
1559076015.5,286047007.4,N
1559076035.4,286047012.4,N
1559076055.2,286047009.8,N
1559076075.0,286047012.1,N
1559076075.9,286047012.1,N
1559076095.8,286047008.5,N
1559076115.6,286047006.7,N
1559076135.5,286047007.5,N
1559076155.3,286047005.0,N
1559076175.2,286047008.3,N
1559076195.9,286047004.6,N
1559076215.7,286047009.1,N
1559076235.6,286047007.9,N
1559076255.4,286047007.6,N
1559076275.2,286047004.1,N
1559076295.1,286047010.8,N
1559076296.0,286047010.8,N
1559076315.8,286047010.1,N
1559076335.7,286047008.3,N
1559076355.5,286047010.2,N
1559076375.3,286047012.6,N
1559076395.2,286047017.5,Y
1559076415.0,286047005.1,P
1559076415.9,286047005.1,P
1559076435.8,286047004.2,P
1559076455.6,286047005.7,Y
1559076475.4,286047002.7,P
1559076495.3,286047002.9,N
1559076515.1,286047008.7,P
1559076535.9,286047009.2,Y
1559076555.7,286046993.6,P
1559076575.5,286046992.0,N
1559076595.4,286046993.6,N
1559076615.2,286046994.9,N
1559076635.0,286046996.9,N
1559076635.9,286046996.9,N
1559076655.8,286046998.8,N
1559076675.6,286047001.3,N
1559076695.5,286047003.2,N
1559076715.3,286047005.3,N
1559076735.1,286047007.4,N
1559076755.9,286047004.0,N
1559076775.7,286047001.5,N
1559076795.6,286047001.9,N
1559076815.4,286047000.0,N
1559076835.2,286047000.9,N
1559076855.1,286046998.3,N
1559076856.0,286046998.3,N
1559076875.8,286047003.2,N
1559076895.6,286047006.5,N
1559076915.5,286047010.0,N
1559076935.3,286047005.0,N
1559076955.2,286047006.2,N
1559076975.9,286047013.6,N
1559076995.7,286047012.9,N
1559077015.6,286047008.9,N
1559077035.4,286047007.1,N
1559077055.2,286047010.4,N
1559077105.1,286047014.0,E
1559077115.0,286047004.7,N
1559077115.9,286047004.7,P
1559077135.8,286046996.1,P
1559077155.6,286046989.0,N
1559077175.5,286046989.8,N
1559077195.3,286046991.6,N
