1499468400.8,64194,17.0,74096.0,5.73,5.01,4.93,0,*78
1499468402.03,64195,17.0,74098.0,5.75,5.01,5.01,0,*75
1499468403.26,64196,17.0,74096.8,5.75,4.93,4.93,0,*76
1499468404.51,64197,17.0,74098.3,5.77,5.05,5.05,0,*75
1499468405.74,64198,17.0,74098.5,5.75,5.05,5.05,0,*78
1499468406.94,64199,17.0,74100.0,5.75,5.05,5.07,0,*7B
1499468408.17,64200,17.0,74102.5,5.75,5.05,5.05,0,*7A
1499468409.4,64201,17.0,74100.5,5.75,5.05,5.05,0,*7B
1499468410.62,64202,17.0,74100.8,5.75,5.05,5.05,0,*78
1499468411.85,64203,17.0,74100.5,5.75,5.05,5.05,0,*79
1499468413.05,64204,17.0,74102.0,5.75,5.07,5.05,0,*7C
1499468414.27,64205,17.0,74100.0,5.75,5.05,5.05,0,*7F
1499468415.47,64206,17.0,74100.3,5.75,5.07,5.05,0,*7E
1499468416.7,64207,17.0,74104.0,5.75,5.05,5.05,0,*7D
1499468417.93,64208,17.0,74104.0,5.75,5.05,5.01,0,*76
1499468419.16,64209,17.0,74106.8,5.75,5.05,5.05,0,*73
1499468420.39,64210,17.0,74106.3,5.75,5.05,5.05,0,*7B
1499468421.61,64211,17.0,74104.3,5.75,5.05,5.05,0,*7A
1499468422.84,64212,17.0,74104.8,5.75,5.05,5.05,0,*79
1499468424.04,64213,17.0,74106.3,5.75,5.05,5.07,0,*7A
1499468425.27,64214,17.0,74104.0,5.75,5.05,5.05,0,*7F
1499468426.45,64215,17.0,74102.3,5.75,5.07,5.11,0,*79
1499468427.7,64216,17.0,74102.8,5.77,5.05,5.05,0,*7F
1499468428.95,64217,17.0,74102.0,5.77,5.05,4.97,0,*74
1499468430.2,64218,17.0,74106.0,5.77,5.05,5.05,0,*71
1499468431.43,64219,17.0,74104.5,5.75,5.01,4.93,0,*78
1499468432.66,64220,17.0,74102.8,5.75,5.01,5.01,0,*78
1499468433.89,64221,17.0,74102.0,5.75,4.93,4.93,0,*79
1499468435.14,64222,17.0,74106.0,5.77,4.97,4.93,0,*7C
1499468436.34,64223,17.0,74104.3,5.75,4.79,4.81,0,*7C
1499468437.59,64224,17.0,74104.3,5.77,4.75,4.75,0,*7E
1499468438.79,64225,17.0,74104.3,5.75,4.89,4.79,0,*72
1499468439.99,64226,17.0,74106.5,5.75,4.93,4.81,0,*7D
1499468441.16,64227,17.0,74108.0,5.75,4.81,4.81,0,*7F
1499468442.38,64228,17.0,74110.3,5.77,4.85,4.93,0,*75
1499468443.55,64229,17.0,74106.3,5.75,4.81,4.81,0,*71
1499468444.8,64230,17.0,74104.8,5.77,4.93,4.97,0,*7F
1499468446.05,64231,17.0,74104.5,5.77,4.97,5.05,0,*70
1499468447.31,64232,17.0,74110.0,5.73,4.93,5.01,0,*77
1499468448.54,64233,17.0,74108.0,5.75,4.93,5.01,0,*70
1499468449.74,64234,17.0,74106.8,5.75,4.97,4.89,0,*72
1499468450.93,64235,17.0,74104.0,5.77,4.85,4.85,0,*7E
1499468452.1,64236,17.0,74102.5,5.75,4.89,4.81,0,*77
1499468453.3,64237,17.0,74104.5,5.75,4.89,4.93,0,*75
1499468454.48,64238,17.0,74104.5,5.75,4.89,4.89,0,*71
1499468455.64,64239,17.0,74104.0,5.75,4.81,4.81,0,*70
1499468456.9,64240,17.0,74106.5,5.77,4.93,4.93,0,*7C
1499468458.12,64241,17.0,74106.8,5.77,4.93,4.85,0,*7A
1499468459.29,64242,17.0,74102.0,5.75,4.89,4.89,0,*7C
1499468460.49,64243,17.0,74104.8,5.75,4.93,4.81,0,*7E
1499468461.72,64244,17.0,74106.8,5.75,4.71,4.71,0,*7A
1499468462.96,64245,17.0,74102.0,5.75,4.71,4.79,0,*73
1499468464.12,64246,17.0,74100.5,5.75,4.81,4.89,0,*70
1499468465.29,64247,17.0,74100.5,5.75,4.81,4.81,0,*79
1499468466.49,64248,17.0,74102.5,5.73,4.89,4.89,0,*70
1499468467.66,64249,17.0,74106.8,5.75,4.89,4.81,0,*7F
1499468468.83,64250,17.0,74106.8,5.75,4.89,4.89,0,*7F
1499468470.06,64251,17.0,74106.5,5.75,4.93,5.01,0,*74
1499468471.26,64252,17.0,74110.5,5.75,4.93,4.81,0,*7E
1499468472.43,64253,17.0,74112.0,5.75,4.89,4.89,0,*7C
1499468473.66,64254,17.0,74108.8,5.75,4.93,4.93,0,*7B
1499468474.87,64255,17.0,74110.5,5.75,4.89,5.01,0,*7B
1499468476.1,64256,17.0,74106.5,5.75,5.01,4.93,0,*73
1499468477.27,64257,17.0,74110.0,5.75,4.89,4.81,0,*70
1499468478.49,64258,17.0,74110.3,5.75,4.79,4.79,0,*77
1499468479.66,64259,17.0,74114.3,5.75,4.89,4.81,0,*7E
1499468480.83,64260,17.0,74114.3,5.75,4.81,4.81,0,*7C
1499468482.02,64261,17.0,74114.5,5.77,4.85,4.81,0,*7B
1499468483.27,64262,17.0,74116.3,5.73,4.79,4.79,0,*78
1499468484.47,64263,17.0,74112.8,5.71,4.85,4.75,0,*74
1499468485.7,64264,17.0,74118.5,5.75,4.71,4.67,0,*7F
1499468486.93,64265,17.0,74114.3,5.71,4.79,4.75,0,*71
1499468488.12,64266,17.0,74110.3,5.73,4.89,4.81,0,*74
1499468489.35,64267,17.0,74110.0,5.73,4.81,4.71,0,*72
1499468490.61,64268,17.0,74108.8,5.73,4.71,4.71,0,*72
1499468491.83,64269,17.0,74110.3,5.71,4.75,4.75,0,*71
1499468493.05,64270,17.0,74104.3,5.73,4.79,4.89,0,*74
1499468494.25,64271,17.0,74108.8,5.71,4.89,4.97,0,*77
1499468495.51,64272,17.0,74108.0,5.73,5.01,5.01,0,*79
1499468496.76,64273,17.0,74110.5,5.73,5.01,5.01,0,*78
1499468498.02,64274,17.0,74104.3,5.73,5.01,5.01,0,*7F
1499468499.28,64275,17.0,74106.3,5.73,5.01,5.01,0,*7E
1499468500.5,64276,17.0,74106.5,5.71,4.97,4.97,0,*7F
1499468501.75,64277,17.0,74104.5,5.73,5.01,5.05,0,*78
1499468503.0,64278,17.0,74100.3,5.73,5.01,5.05,0,*77
1499468504.22,64279,17.0,74100.8,5.71,4.79,4.79,0,*70
1499468505.45,64280,17.0,74098.0,5.71,4.97,4.97,0,*76
1499468506.71,64281,17.0,74098.8,5.73,5.01,5.01,0,*75
1499468507.96,64282,17.0,74106.0,5.73,5.01,5.01,0,*76
1499468509.21,64283,17.0,74102.3,5.73,5.01,5.05,0,*73
1499468510.47,64284,17.0,74102.8,5.73,5.01,5.01,0,*70
1499468511.7,64285,17.0,74102.8,5.75,5.01,5.01,0,*77
1499468512.93,64286,17.0,74106.5,5.71,4.97,4.97,0,*70
1499468514.18,64287,17.0,74106.5,5.73,5.01,5.01,0,*73
1499468515.44,64288,17.0,74110.8,5.73,5.05,5.05,0,*7C
1499468516.66,64289,17.0,74110.5,5.73,5.05,5.07,0,*7F
1499468517.91,64290,17.0,74104.5,5.73,5.05,5.05,0,*75
1499468519.16,64291,17.0,74098.0,5.73,5.05,5.05,0,*74
1499468520.41,64292,17.0,74094.8,5.73,5.05,5.05,0,*77
1499468521.66,64293,17.0,74096.3,5.73,5.05,5.05,0,*76
1499468522.91,64294,17.0,74092.3,5.73,5.05,5.05,0,*71
1499468524.17,64295,17.0,74088.5,5.73,5.05,5.01,0,*74
1499468525.42,64296,17.0,74084.0,5.73,5.01,4.93,0,*79
1499468526.64,64297,17.0,74084.0,5.73,4.81,4.79,0,*75
1499468527.87,64298,17.0,74084.5,5.71,4.75,4.75,0,*7F
1499468529.09,64299,17.0,74080.5,5.71,4.75,4.67,0,*7D
1499468530.29,64300,17.0,74076.8,5.73,4.89,4.89,0,*7D
1499468531.46,64301,17.0,74080.5,5.71,4.89,4.89,0,*7E
1499468532.68,64302,17.0,74088.8,5.73,4.89,4.93,0,*74
1499468533.88,64303,17.0,74090.8,5.73,4.89,4.85,0,*72
1499468535.13,64304,17.0,74088.3,5.73,4.93,4.93,0,*79
1499468536.39,64305,17.0,74092.8,5.73,4.93,4.93,0,*78
1499468537.64,64306,17.0,74090.3,5.73,5.01,4.93,0,*71
1499468538.89,64307,17.0,74090.8,5.73,5.01,4.93,0,*70
1499468540.12,64308,17.0,74092.3,5.73,5.07,5.01,0,*73
1499468541.35,64309,17.0,74092.5,5.73,5.05,5.07,0,*76
1499468542.61,64310,17.0,74088.5,5.73,5.05,5.01,0,*78
1499468543.86,64311,17.0,74094.0,5.73,5.05,4.93,0,*73
1499468545.06,64312,17.0,74094.8,5.71,4.89,4.97,0,*73
1499468546.25,64313,17.0,74094.3,5.71,4.97,4.89,0,*72
1499468547.51,64314,17.0,74094.5,5.73,4.93,5.01,0,*72
1499468548.76,64315,17.0,74094.8,5.73,5.01,5.01,0,*79
1499468550.02,64316,17.0,74096.8,5.73,5.01,5.01,0,*7A
1499468551.28,64317,17.0,74100.3,5.73,5.01,5.01,0,*7B
1499468552.53,64318,17.0,74098.5,5.73,5.01,5.01,0,*74
1499468553.79,64319,17.0,74098.8,5.73,5.01,5.01,0,*75
1499468555.05,64320,17.0,74100.0,5.73,5.01,5.01,0,*7F
1499468556.28,64321,17.0,74100.5,5.71,5.01,5.01,0,*7C
1499468557.53,64322,17.0,74100.8,5.73,5.05,5.05,0,*7D
1499468558.76,64323,17.0,74100.8,5.71,5.01,5.01,0,*7E
1499468560.01,64324,17.0,74102.5,5.73,5.01,5.01,0,*7B
1499468561.27,64325,17.0,74106.5,5.73,5.01,5.01,0,*7A
1499468562.52,64326,17.0,74108.5,5.73,4.93,4.93,0,*79
1499468563.78,64327,17.0,74108.3,5.73,5.01,5.01,0,*78
1499468565.04,64328,17.0,74108.0,5.73,5.01,5.01,0,*77
1499468566.29,64329,17.0,74106.8,5.73,5.01,5.05,0,*72
1499468567.54,64330,17.0,74106.0,5.73,5.05,5.05,0,*7E
1499468568.76,64331,17.0,74106.3,5.75,5.05,5.05,0,*79
1499468569.96,64332,17.0,74104.8,5.75,5.07,5.05,0,*78
1499468571.22,64333,17.0,74100.8,5.73,5.05,5.01,0,*79
1499468572.45,64334,17.0,74104.3,5.75,5.01,5.01,0,*7C
1499468573.68,64335,17.0,74106.3,5.75,4.93,4.93,0,*7D
1499468574.91,64336,17.0,74104.8,5.75,5.01,5.01,0,*7E
1499468576.15,64337,17.0,74106.8,5.75,5.01,5.01,0,*7F
1499468577.38,64338,17.0,74100.5,5.75,5.01,4.93,0,*7A
1499468578.61,64339,17.0,74102.3,5.75,5.01,5.01,0,*71
1499468579.84,64340,17.0,74104.3,5.75,5.05,5.01,0,*7B
1499468581.04,64341,17.0,74106.8,5.75,5.07,5.05,0,*7C
1499468582.27,64342,17.0,74100.3,5.75,5.05,5.05,0,*7D
1499468583.46,64343,17.0,74100.8,5.75,5.07,5.05,0,*7E
1499468584.64,64344,17.0,74102.0,5.75,5.07,5.07,0,*7B
1499468585.85,64345,17.0,74096.8,5.75,5.05,5.07,0,*78
1499468587.04,64346,17.0,74102.3,5.75,5.07,5.05,0,*7B
1499468588.27,64347,17.0,74102.0,5.75,5.05,5.05,0,*78
1499468589.47,64348,17.0,74100.0,5.75,5.07,5.05,0,*75
1499468590.67,64349,17.0,74096.5,5.75,5.07,5.05,0,*74
1499468591.87,64350,17.0,74098.3,5.77,5.11,5.07,0,*7B
1499468593.07,64351,17.0,74096.5,5.77,5.11,5.07,0,*7A
1499468594.27,64352,17.0,74092.8,5.77,5.07,5.07,0,*7E
1499468595.47,64353,17.0,74096.0,5.77,5.07,5.07,0,*7F
1499468596.7,64354,17.0,74090.8,5.75,5.01,5.05,0,*7E
1499468597.92,64355,17.0,74092.5,5.75,5.05,5.05,0,*7B
1499468599.15,64356,17.0,74092.0,5.77,5.05,5.07,0,*78
1499468600.37,64357,17.0,74094.3,5.77,5.07,5.05,0,*79
1499468601.57,64358,17.0,74094.0,5.77,5.07,5.07,0,*74
1499468602.8,64359,17.0,74094.0,5.75,5.05,5.05,0,*77
1499468604.0,64360,17.0,74100.5,5.77,5.07,5.07,0,*7F
1499468605.22,64361,17.0,74100.8,5.77,5.07,5.05,0,*7C
1499468606.47,64362,17.0,74104.5,5.77,5.05,5.05,0,*7D
1499468607.72,64363,17.0,74104.8,5.77,5.05,5.05,0,*7C
1499468608.95,64364,17.0,74104.8,5.75,5.01,5.01,0,*79
1499468610.18,64365,17.0,74104.5,5.75,5.01,5.01,0,*78
1499468611.42,64366,17.0,74108.5,5.75,5.05,5.01,0,*7F
1499468612.62,64367,17.0,74104.8,5.77,5.07,5.07,0,*78
1499468613.81,64368,17.0,74108.0,5.77,5.07,5.07,0,*77
1499468615.07,64369,17.0,74104.0,5.77,5.05,5.05,0,*76
1499468616.31,64370,17.0,74104.5,5.77,5.05,5.05,0,*7E
1499468617.53,64371,17.0,74104.3,5.77,5.07,5.05,0,*7D
1499468618.75,64372,17.0,74106.0,5.77,5.07,5.05,0,*7E
1499468619.96,64373,17.0,74100.3,5.77,5.11,5.07,0,*7A
1499468621.16,64374,17.0,74102.0,5.77,5.07,5.07,0,*7A
1499468622.39,64375,17.0,74098.3,5.75,5.01,5.01,0,*79
1499468623.62,64376,17.0,74096.8,5.75,5.05,5.01,0,*7E
1499468624.85,64377,17.0,74098.5,5.75,5.05,5.05,0,*7B
1499468626.05,64378,17.0,74094.0,5.77,5.07,5.07,0,*76
1499468627.25,64379,17.0,74090.5,5.77,5.11,5.07,0,*70
1499468628.45,64380,17.0,74092.5,5.77,5.07,5.07,0,*71
1499468629.65,64381,17.0,74100.0,5.77,5.07,5.07,0,*70
1499468630.85,64382,17.0,74102.5,5.77,5.07,5.11,0,*74
1499468632.05,64383,17.0,74102.5,5.77,5.07,5.07,0,*72
1499468633.25,64384,17.0,74098.8,5.77,5.07,5.07,0,*75
1499468634.5,64385,17.0,74102.3,5.77,4.97,4.97,0,*74
1499468635.7,64386,17.0,74102.5,5.75,5.01,4.89,0,*74
1499468636.95,64387,17.0,74104.3,5.77,5.05,4.97,0,*7C
1499468638.2,64388,17.0,74102.3,5.77,5.05,5.05,0,*79
1499468639.4,64389,17.0,74092.8,5.77,5.07,5.07,0,*78
1499468640.6,64390,17.0,74094.3,5.77,5.11,5.11,0,*70
1499468641.78,64391,17.0,74092.0,5.79,5.11,5.11,0,*7F
1499468642.98,64392,17.0,74094.5,5.77,5.07,5.07,0,*72
1499468644.21,64393,17.0,74094.0,5.79,5.01,5.01,0,*7D
1499468645.46,64394,17.0,74092.3,5.77,4.97,4.93,0,*70
1499468646.69,64395,17.0,74088.8,5.79,4.97,4.97,0,*7B
1499468647.92,64396,17.0,74088.0,5.79,4.97,4.97,0,*78
1499468649.12,64397,17.0,74084.8,5.79,5.07,4.97,0,*71
1499468650.29,64398,17.0,74086.0,5.79,5.07,5.11,0,*71
1499468651.52,64399,17.0,74086.3,5.77,5.05,5.07,0,*7B
1499468652.72,64400,17.0,74086.3,5.77,5.07,5.11,0,*79
1499468653.92,64401,17.0,74082.3,5.77,5.11,5.11,0,*7F
1499468655.12,64402,17.0,74084.5,5.75,5.07,5.05,0,*7C
1499468656.34,64403,17.0,74086.0,5.77,5.07,5.05,0,*7F
1499468657.56,64404,17.0,74086.0,5.77,5.05,4.85,0,*73
1499468658.76,64405,17.0,74090.0,5.77,4.85,4.81,0,*7F
1499468659.98,64406,17.0,74088.8,5.77,4.85,4.75,0,*77
1499468661.21,64407,17.0,74092.5,5.77,4.85,4.93,0,*7E
1499468662.46,64408,17.0,74092.0,5.77,4.97,4.97,0,*76
1499468663.71,64409,17.0,74090.0,5.77,4.97,5.05,0,*7D
1499468664.96,64410,17.0,74090.5,5.77,4.93,4.93,0,*7F
1499468666.18,64411,17.0,74088.5,5.77,4.81,4.75,0,*75
1499468667.37,64412,17.0,74088.0,5.77,4.81,4.81,0,*7D
1499468668.6,64413,17.0,74098.8,5.77,4.85,4.93,0,*7B
1499468669.85,64414,17.0,74096.5,5.77,4.97,4.97,0,*7B
1499468671.05,64415,17.0,74098.5,5.75,4.89,4.93,0,*73
1499468672.28,64416,17.0,74098.8,5.75,5.01,4.93,0,*71
1499468673.53,64417,17.0,74102.3,5.77,5.05,5.05,0,*78
1499468674.76,64418,17.0,74102.5,5.75,4.93,4.93,0,*75
1499468675.96,64419,17.0,74102.3,5.75,4.93,4.89,0,*7F
1499468677.21,64420,17.0,74102.5,5.77,4.93,4.93,0,*7C
1499468678.46,64421,17.0,74100.8,5.77,4.97,4.93,0,*79
1499468679.71,64422,17.0,74104.8,5.77,5.05,5.05,0,*7E
1499468680.97,64423,17.0,74102.8,5.81,5.01,5.01,0,*76
1499468682.22,64424,17.0,74100.0,5.77,4.97,4.97,0,*78
1499468683.47,64425,17.0,74102.3,5.77,4.97,5.05,0,*73
1499468684.67,64426,17.0,74098.3,5.75,4.93,4.89,0,*73
1499468685.84,64427,17.0,74096.5,5.75,4.89,4.89,0,*79
1499468687.07,64428,17.0,74102.0,5.75,4.93,4.93,0,*76
1499468688.32,64429,17.0,74102.3,5.77,4.93,4.97,0,*71
1499468689.57,64430,17.0,74102.5,5.77,4.97,4.97,0,*7D
1499468690.8,64431,17.0,74098.0,5.75,5.01,4.93,0,*74
1499468692.05,64432,17.0,74096.5,5.77,5.05,5.05,0,*7F
1499468693.25,64433,17.0,74096.8,5.77,5.07,5.07,0,*7E
1499468694.45,64434,17.0,74096.0,5.77,5.07,5.07,0,*79
1499468695.68,64435,17.0,74092.0,5.75,5.05,5.01,0,*7E
1499468696.88,64436,17.0,74092.8,5.75,5.07,5.05,0,*7B
1499468698.1,64437,17.0,74094.3,5.77,5.07,5.05,0,*78
1499468699.32,64438,17.0,74096.3,5.77,5.07,5.05,0,*77
1499468700.52,64439,17.0,74092.5,5.77,5.07,5.11,0,*73
1499468701.72,64440,17.0,74092.8,5.77,5.07,5.07,0,*7A
1499468702.92,64441,17.0,74094.5,5.77,5.11,5.07,0,*7C
1499468704.12,64442,17.0,74094.0,5.77,5.11,5.07,0,*7F
1499468705.33,64443,17.0,74094.8,5.77,5.19,5.11,0,*71
1499468706.53,64444,17.0,74106.3,5.77,5.07,5.07,0,*7E
1499468707.73,64445,17.0,74096.3,5.77,5.07,5.07,0,*7F
1499468708.98,64446,17.0,74094.5,5.77,5.05,5.05,0,*7C
1499468710.18,64447,17.0,74098.8,5.75,5.05,5.15,0,*7E
1499468711.37,64448,17.0,74096.3,5.77,5.23,5.29,0,*78
1499468712.58,64449,17.0,74092.5,5.77,5.23,5.23,0,*73
1499468713.78,64450,17.0,74082.5,5.77,5.19,5.19,0,*7B
1499468714.98,64451,17.0,74084.8,5.79,5.27,5.23,0,*70
1499468716.18,64452,17.0,74080.5,5.77,5.23,5.33,0,*78
1499468717.35,64453,17.0,74082.3,5.79,5.33,5.37,0,*72
1499468718.52,64454,17.0,74082.8,5.79,5.33,5.33,0,*71
1499468719.69,64455,17.0,74082.5,5.79,5.45,5.37,0,*75
1499468720.86,64456,17.0,74082.3,5.79,5.33,5.37,0,*77
1499468722.05,64457,17.0,74070.5,5.81,5.37,5.33,0,*71
1499468723.27,64458,17.0,74074.3,5.81,5.27,5.23,0,*7E
1499468724.49,64459,17.0,74076.8,5.81,5.23,5.27,0,*7F
1499468725.71,64460,17.0,74072.8,5.81,5.27,5.23,0,*75
1499468726.9,64461,17.0,74086.3,5.79,5.23,5.23,0,*77
1499468728.09,64462,17.0,74088.3,5.81,5.07,5.11,0,*74
1499468729.29,64463,17.0,74090.0,5.81,5.15,5.11,0,*76
1499468730.49,64464,17.0,74086.5,5.81,5.11,5.15,0,*71
1499468731.67,64465,17.0,74094.5,5.79,5.15,5.23,0,*76
1499468732.91,64466,17.0,74088.3,5.81,5.27,5.27,0,*77
1499468734.12,64467,17.0,74098.0,5.81,5.27,5.33,0,*73
1499468735.3,64468,17.0,74086.8,5.79,5.33,5.33,0,*7E
1499468736.53,64469,17.0,74092.3,5.81,5.27,5.27,0,*78
1499468737.71,64470,17.0,74094.8,5.79,5.23,5.15,0,*72
1499468738.89,64471,17.0,74096.0,5.79,5.23,5.23,0,*76
1499468740.09,64472,17.0,74100.8,5.83,5.19,5.27,0,*7D
1499468741.29,64473,17.0,74094.0,5.83,5.15,5.27,0,*70
1499468742.49,64474,17.0,74090.3,5.81,5.23,5.15,0,*71
1499468743.69,64475,17.0,74076.8,5.81,5.23,5.23,0,*75
1499468744.89,64476,17.0,74076.8,5.81,5.23,5.15,0,*73
1499468746.09,64477,17.0,74090.8,5.81,5.15,5.11,0,*73
1499468747.29,64478,17.0,74084.0,5.81,5.11,5.11,0,*78
1499468748.47,64479,17.0,74086.8,5.79,5.11,5.11,0,*7E
1499468749.67,64480,17.0,74080.8,5.81,5.11,5.11,0,*7F
1499468750.87,64481,17.0,74076.8,5.81,5.11,5.15,0,*7A
1499468752.07,64482,17.0,74076.8,5.81,5.15,5.15,0,*7D
1499468753.26,64483,17.0,74078.3,5.83,5.29,5.27,0,*70
1499468754.46,64484,17.0,74080.8,5.83,5.27,5.19,0,*74
1499468755.67,64485,17.0,74080.8,5.83,5.27,5.27,0,*78
1499468756.89,64486,17.0,74080.0,5.83,5.27,5.27,0,*7B
1499468758.08,64487,17.0,74086.0,5.83,5.19,5.19,0,*7A
1499468759.25,64488,17.0,74084.8,5.83,5.15,5.15,0,*75
1499468760.45,64489,17.0,74082.8,5.85,5.15,5.19,0,*7E
1499468761.62,64490,17.0,74090.0,5.83,5.15,5.15,0,*7C
1499468762.8,64491,17.0,74090.8,5.83,5.15,5.19,0,*71
1499468763.98,64492,17.0,74088.5,5.83,5.19,5.15,0,*72
1499468765.16,64493,17.0,74082.5,5.83,5.15,5.15,0,*7F
1499468766.35,64494,17.0,74086.0,5.85,5.15,5.15,0,*7E
1499468767.53,64495,17.0,74086.5,5.83,5.11,5.11,0,*79
1499468768.72,64496,17.0,74088.3,5.83,5.19,5.19,0,*7A
1499468769.92,64497,17.0,74096.3,5.85,5.19,5.15,0,*71
1499468771.09,64498,17.0,74098.3,5.83,5.15,5.15,0,*74
1499468772.29,64499,17.0,74090.8,5.85,5.15,5.11,0,*77
1499468773.49,64500,17.0,74084.8,5.83,5.11,5.05,0,*71
1499468774.69,64501,17.0,74086.5,5.83,5.11,5.05,0,*70
1499468775.93,64502,17.0,74084.5,5.83,4.93,4.93,0,*76
1499468777.16,64503,17.0,74084.5,5.83,5.01,4.93,0,*7D
1499468778.39,64504,17.0,74086.3,5.83,5.01,5.01,0,*70
1499468779.63,64505,17.0,74082.5,5.83,4.93,4.93,0,*71
1499468780.8,64506,17.0,74074.3,5.83,4.89,4.89,0,*72
1499468781.97,64507,17.0,74070.3,5.83,4.89,4.89,0,*73
1499468783.17,64508,17.0,74070.0,5.83,4.93,4.89,0,*77
1499468784.37,64509,17.0,74062.5,5.83,4.93,4.89,0,*76
1499468785.61,64510,17.0,74056.0,5.83,4.93,5.01,0,*7F
1499468786.82,64511,17.0,74058.5,5.83,5.05,5.11,0,*71
1499468788.0,64512,17.0,74058.3,5.83,5.11,5.11,0,*77
1499468789.2,64513,17.0,74056.8,5.81,5.07,5.07,0,*74
1499468790.4,64514,17.0,74064.5,5.81,5.07,5.07,0,*73
1499468791.63,64515,17.0,74066.3,5.81,5.01,5.07,0,*74
1499468792.83,64516,17.0,74068.3,5.81,5.07,5.07,0,*71
1499468794.06,64517,17.0,74074.3,5.83,5.05,5.05,0,*72
1499468795.29,64518,17.0,74078.8,5.83,5.05,5.01,0,*79
1499468796.53,64519,17.0,74076.0,5.83,4.93,5.01,0,*76
1499468797.73,64520,17.0,74068.0,5.83,5.11,4.93,0,*7D
1499468798.97,64521,17.0,74074.5,5.83,5.01,5.01,0,*77
1499468800.16,64522,17.0,74074.3,5.81,4.85,4.89,0,*7A
1499468801.38,64523,17.0,74074.3,5.81,4.89,4.97,0,*78
1499468802.58,64524,17.0,74068.5,5.81,4.89,4.89,0,*70
1499468803.83,64525,17.0,74074.3,5.81,4.97,4.97,0,*71
1499468805.08,64526,17.0,74080.5,5.81,4.97,4.97,0,*72
1499468806.3,64527,17.0,74090.8,5.81,4.97,4.89,0,*7C
1499468807.5,64528,17.0,74090.0,5.81,4.89,4.89,0,*7C
1499468808.72,64529,17.0,74084.0,5.81,4.97,4.85,0,*7E
1499468809.97,64530,17.0,74080.8,5.81,4.97,4.97,0,*75
1499468811.23,64531,17.0,74094.0,5.81,5.01,5.01,0,*74
1499468812.46,64532,17.0,74092.5,5.83,5.01,5.01,0,*75
1499468813.66,64533,17.0,74084.0,5.83,4.93,4.89,0,*7F
1499468814.86,64534,17.0,74084.3,5.81,4.89,4.85,0,*7D
1499468816.11,64535,17.0,74078.8,5.81,4.75,4.75,0,*70
1499468817.33,64536,17.0,74084.8,5.81,4.97,4.89,0,*7C
1499468818.56,64537,17.0,74086.0,5.81,5.07,5.01,0,*74
1499468819.76,64538,17.0,74086.5,5.81,5.07,5.07,0,*7D
1499468820.96,64539,17.0,74090.0,5.81,5.07,5.07,0,*7C
1499468822.16,64540,17.0,74088.8,5.81,5.07,5.07,0,*72
1499468823.36,64541,17.0,74092.0,5.81,5.07,5.07,0,*73
1499468824.56,64542,17.0,74094.0,5.81,5.07,5.07,0,*70
1499468825.78,64543,17.0,74088.5,5.85,5.05,5.11,0,*70
1499468826.96,64544,17.0,74088.8,5.83,5.11,5.11,0,*74
1499468828.19,64545,17.0,74090.8,5.81,5.07,5.01,0,*71
1499468829.39,64546,17.0,74094.0,5.83,4.93,4.81,0,*75
1499468830.58,64547,17.0,74080.3,5.81,4.85,4.85,0,*75
1499468831.76,64548,17.0,74080.0,5.79,4.89,4.85,0,*71
1499468832.99,64549,17.0,74086.8,5.81,4.89,4.97,0,*74
1499468834.18,64550,17.0,74088.0,5.79,4.97,4.89,0,*7B
1499468835.36,64551,17.0,74088.0,5.83,4.89,4.89,0,*70
1499468836.58,64552,17.0,74090.8,5.81,4.89,5.01,0,*70
1499468837.81,64553,17.0,74088.5,5.81,5.07,5.01,0,*76
1499468839.07,64554,17.0,74084.8,5.81,5.01,5.01,0,*77
1499468840.29,64555,17.0,74084.5,5.81,4.97,4.89,0,*79
1499468841.54,64556,17.0,74090.8,5.81,4.97,4.97,0,*75
1499468842.76,64557,17.0,74088.8,5.81,5.07,4.97,0,*7C
1499468844.02,64558,17.0,74088.5,5.81,5.01,5.01,0,*7B
1499468845.19,64559,17.0,74080.3,5.79,4.89,4.89,0,*7D
1499468846.39,64560,17.0,74078.5,5.79,4.85,4.79,0,*74
1499468847.58,64561,17.0,74080.8,5.81,4.89,4.89,0,*71
1499468848.83,64562,17.0,74088.8,5.81,4.97,4.97,0,*72
1499468850.03,64563,17.0,74086.8,5.79,4.97,4.89,0,*7B
1499468851.23,64564,17.0,74084.0,5.79,4.97,4.89,0,*7C
1499468852.42,64565,17.0,74086.8,5.79,4.97,4.89,0,*7D
1499468853.68,64566,17.0,74088.3,5.81,5.01,5.01,0,*76
1499468854.9,64567,17.0,74092.5,5.81,5.07,5.01,0,*71
1499468856.13,64568,17.0,74088.8,5.83,5.05,5.05,0,*7A
1499468857.36,64569,17.0,74090.5,5.83,5.01,5.05,0,*7F
1499468858.59,64570,17.0,74088.0,5.81,5.07,5.01,0,*77
1499468859.82,64571,17.0,74094.8,5.81,5.01,5.07,0,*76
1499468861.05,64572,17.0,74098.8,5.81,5.01,5.07,0,*75
1499468862.25,64573,17.0,74098.5,5.81,5.07,5.07,0,*72
1499468863.45,64574,17.0,74096.5,5.81,5.07,5.07,0,*75
1499468864.63,64575,17.0,74094.3,5.83,5.11,5.11,0,*76
1499468865.81,64576,17.0,74094.0,5.83,5.11,5.11,0,*75
1499468867.01,64577,17.0,74094.5,5.83,5.15,5.05,0,*75
1499468868.24,64578,17.0,74094.3,5.81,5.07,5.01,0,*7F
1499468869.46,64579,17.0,74096.0,5.81,5.07,5.01,0,*7E
1499468870.66,64580,17.0,74096.3,5.81,5.07,5.07,0,*7E
1499468871.84,64581,17.0,74094.8,5.83,5.11,5.11,0,*7D
1499468873.04,64582,17.0,74084.8,5.83,5.11,5.05,0,*7B
1499468874.24,64583,17.0,74084.5,5.81,5.07,5.07,0,*7D
1499468875.44,64584,17.0,74088.5,5.81,5.07,5.07,0,*7A
1499468876.64,64585,17.0,74090.5,5.83,5.11,5.05,0,*7C
1499468877.85,64586,17.0,74090.8,5.83,5.11,5.05,0,*7F
1499468879.06,64587,17.0,74094.3,5.83,5.01,5.11,0,*7A
1499468880.29,64588,17.0,74096.5,5.83,5.01,5.01,0,*74
1499468881.52,64589,17.0,74102.3,5.83,4.93,4.93,0,*75
1499468882.78,64590,17.0,74102.0,5.81,5.01,4.97,0,*71
1499468884.03,64591,17.0,74106.8,5.81,5.01,4.97,0,*70
1499468885.22,64592,17.0,74106.5,5.81,4.89,4.89,0,*7D
1499468886.42,64593,17.0,74100.8,5.81,4.89,4.85,0,*70
1499468887.64,64594,17.0,74102.3,5.79,4.79,4.79,0,*7C
1499468888.87,64595,17.0,74106.0,5.83,4.79,4.71,0,*70
1499468890.12,64596,17.0,74106.3,5.81,4.79,4.79,0,*79
1499468891.34,64597,17.0,74100.0,5.81,4.85,4.79,0,*7B
1499468892.59,64598,17.0,74096.8,5.81,4.79,4.79,0,*77
1499468893.82,64599,17.0,74098.8,5.79,4.75,4.67,0,*72
1499468895.04,64600,17.0,74094.3,5.79,4.75,4.75,0,*72
1499468896.24,64601,17.0,74092.0,5.81,4.85,4.85,0,*74
1499468897.43,64602,17.0,74090.0,5.81,4.85,4.89,0,*7B
1499468898.62,64603,17.0,74096.0,5.81,4.85,4.89,0,*7A
1499468899.85,64604,17.0,74104.0,5.81,4.89,4.97,0,*7E
1499468901.1,64605,17.0,74096.8,5.81,4.97,4.97,0,*70
1499468902.32,64606,17.0,74092.3,5.81,4.97,4.89,0,*7C
1499468903.55,64607,17.0,74088.5,5.79,4.79,4.79,0,*75
1499468904.8,64608,17.0,74084.5,5.81,5.01,5.01,0,*7D
1499468905.98,64609,17.0,74080.5,5.79,5.07,5.07,0,*7B
1499468907.18,64610,17.0,74084.3,5.81,5.07,5.07,0,*74
1499468908.38,64611,17.0,74090.5,5.81,5.07,5.07,0,*75
1499468909.61,64612,17.0,74094.8,5.79,5.01,4.97,0,*7F
1499468910.86,64613,17.0,74090.3,5.81,5.01,4.97,0,*79
1499468912.06,64614,17.0,74094.8,5.81,5.07,5.07,0,*70
1499468913.26,64615,17.0,74096.3,5.79,5.07,5.01,0,*70
1499468914.47,64616,17.0,74090.5,5.79,5.01,5.07,0,*73
1499468915.67,64617,17.0,74092.8,5.81,5.07,5.07,0,*73
1499468916.84,64618,17.0,74092.3,5.79,5.07,5.07,0,*7B
1499468918.04,64619,17.0,74094.3,5.81,5.07,5.07,0,*7D
1499468919.24,64620,17.0,74094.5,5.81,5.07,5.07,0,*77
1499468920.44,64621,17.0,74096.8,5.81,5.07,5.07,0,*76
1499468921.65,64622,17.0,74098.0,5.81,5.11,5.07,0,*72
1499468922.85,64623,17.0,74098.8,5.81,5.11,5.11,0,*74
1499468924.05,64624,17.0,74098.3,5.81,5.11,5.07,0,*74
1499468925.28,64625,17.0,74098.0,5.81,5.07,5.01,0,*74
1499468926.5,64626,17.0,74094.0,5.81,5.01,5.07,0,*77
1499468927.7,64627,17.0,74094.5,5.81,5.07,5.07,0,*70
1499468928.9,64628,17.0,74094.0,5.81,5.07,5.07,0,*7F
1499468930.1,64629,17.0,74096.3,5.85,5.11,5.15,0,*7E
1499468931.31,64630,17.0,74092.8,5.83,5.05,5.11,0,*71
1499468932.54,64631,17.0,74096.5,5.83,5.05,5.05,0,*75
1499468933.74,64632,17.0,74096.0,5.83,5.11,5.05,0,*73
1499468934.97,64633,17.0,74094.8,5.83,5.05,5.05,0,*77
1499468936.15,64634,16.94,74094.5,5.83,5.11,5.11,0,*70
1499468937.35,64635,17.0,74098.0,5.83,5.11,5.05,0,*74
1499468938.56,64636,17.0,74098.0,5.83,5.11,5.05,0,*77
1499468939.78,64637,17.0,74098.3,5.83,5.05,5.05,0,*73
1499468940.99,64638,17.0,74098.5,5.83,5.11,5.05,0,*79