#timestamp,LO_Frequency,Hit,StdDev 
1584391015.9,286047050.8,P
1584391035.7,286047048.3,P
1584391055.5,286047048.4,P
1584391075.4,286047050.7,Y
1584391095.2,286047000.3,P
1584391115.1,286046998.5,N
1584391116.0,286046998.5,N
1584391135.8,286046998.1,N
1584391155.6,286046999.1,N
1584391175.5,286046996.5,N
1584391195.3,286046997.4,N
1584391215.1,286046997.8,N
1584391235.9,286046997.7,N
1584391255.7,286046997.1,N
1584391275.6,286046996.6,N
1584391295.4,286046996.5,N
1584391315.2,286046997.2,N
1584391335.1,286046997.2,N
1584391336.0,286046997.2,N
1584391355.8,286046997.5,N
1584391375.7,286046995.7,N
1584391395.5,286046995.6,N
1584391415.3,286046997.4,N
1584391435.2,286046997.2,N
1584391455.9,286046997.3,N
1584391475.7,286046994.9,N
1584391495.6,286047011.9,N
1584391515.4,286046997.3,N
1584391535.2,286046996.7,N
1584391555.1,286046994.9,N
1584391556.0,286046994.9,N
1584391575.8,286046997.3,N
1584391595.7,286046995.0,N
1584391615.5,286046998.0,N
1584391635.3,286046997.9,N
1584391655.2,286046999.6,N
1584391675.0,286046999.4,N
1584391675.9,286046999.4,N
1584391695.8,286046998.3,N
1584391715.6,286046998.2,N
1584391735.4,286046998.2,N
1584391755.3,286047001.2,N
1584391775.1,286046998.6,N
1584391795.8,286047000.7,N
1584391815.7,286046998.1,N
1584391835.5,286047000.4,N
1584391855.4,286046998.7,N
1584391875.2,286047000.6,N
1584391895.0,286047000.9,N
1584391895.9,286047000.9,N
1584391915.8,286047000.9,N
1584391935.6,286047000.9,N
1584391955.4,286047000.6,N
1584391975.3,286047001.1,N
1584391995.1,286047000.8,N
1584392015.9,286047000.2,N
1584392035.7,286047001.1,N
1584392055.5,286047001.1,N
1584392075.4,286047001.1,N
1584392095.2,286047000.8,N
1584392115.0,286047001.2,N
1584392115.9,286047001.2,N
1584392135.8,286047001.0,N
1584392155.6,286046998.1,N
1584392175.5,286046998.4,N
1584392195.3,286046998.7,N
1584392215.1,286046999.1,N
1584392235.9,286046998.1,N
1584392255.7,286047001.1,N
1584392275.5,286046998.2,N
1584392295.4,286046998.4,N
1584392315.2,286047000.8,N
1584392335.1,286047001.2,N
1584392336.0,286047001.2,N
1584392355.8,286047001.1,N
1584392375.6,286047001.2,N
1584392395.5,286046999.6,N
