#timestamp,LO_Frequency,Hit,Temp,Hum 
1479718815.4,286046975.4,N,0.0,0.0
1479718835.3,286046975.5,N,0.0,0.0
1479718855.1,286046975.5,N,0.0,0.0
1479718856.0,286046975.5,N,0.0,0.0
1479718875.8,286046972.8,N,0.0,0.0
1479718895.7,286046973.0,N,0.0,0.0
1479718915.5,286046973.6,N,0.0,0.0
1479718935.3,286046972.7,N,0.0,0.0
1479718955.2,286046973.5,N,0.0,0.0
1479718975.0,286046973.3,N,0.0,0.0
1479718975.9,286046973.3,N,0.0,0.0
1479718995.8,286046974.0,N,0.0,0.0
1479719015.6,286046975.2,N,0.0,0.0
1479719035.4,286046972.5,N,0.0,0.0
1479719055.3,286046975.6,N,0.0,0.0
1479719075.1,286046972.6,N,0.0,0.0
1479719095.8,286046974.9,N,0.0,0.0
1479719115.7,286046972.6,N,0.0,0.0
1479719135.5,286046972.7,N,0.0,0.0
1479719155.4,286046972.9,N,0.0,0.0
1479719175.2,286046974.8,N,0.0,0.0
1479719195.0,286046974.7,N,0.0,0.0
1479719195.9,286046974.7,N,0.0,0.0
1479719215.8,286046974.6,N,0.0,0.0
1479719235.6,286046976.9,N,0.0,0.0
1479719255.5,286046975.8,N,0.0,0.0
1479719275.3,286046976.3,N,0.0,0.0
1479719295.1,286046976.6,N,0.0,0.0
1479719315.9,286046976.7,N,0.0,0.0
1479719335.7,286046978.3,N,0.0,0.0
1479719355.5,286046977.1,N,0.0,0.0
1479719375.4,286046976.7,N,0.0,0.0
1479719395.2,286046976.8,N,0.0,0.0
1479719415.1,286046975.8,N,0.0,0.0
1479719416.0,286046975.8,N,0.0,0.0
1479719435.8,286046978.8,N,0.0,0.0
1479719455.6,286046978.8,N,0.0,0.0
1479719475.5,286046975.8,N,0.0,0.0
1479719495.3,286046979.9,N,0.0,0.0
1479719515.1,286046979.7,N,0.0,0.0
1479719535.9,286046980.2,N,0.0,0.0
1479719555.7,286046980.1,N,0.0,0.0
1479719575.6,286046979.7,N,0.0,0.0
1479719595.4,286046980.3,N,0.0,0.0
1479719615.2,286046979.1,N,0.0,0.0
1479719635.1,286046980.1,N,0.0,0.0
1479719636.0,286046980.1,N,0.0,0.0
1479719655.8,286046979.5,N,0.0,0.0
1479719675.7,286046979.9,N,0.0,0.0
1479719695.5,286046979.9,N,0.0,0.0
1479719715.3,286046979.3,N,0.0,0.0
1479719735.2,286046981.7,N,0.0,0.0
1479719755.9,286046981.4,N,0.0,0.0
1479719775.7,286046981.7,N,0.0,0.0
1479719795.6,286046981.2,N,0.0,0.0
1479719815.4,286046980.6,N,0.0,0.0
1479719835.3,286046981.2,N,0.0,0.0
1479719855.1,286046982.7,N,0.0,0.0
1479719856.0,286046982.7,N,0.0,0.0
1479719875.8,286046984.7,N,0.0,0.0
1479719895.7,286046982.3,N,0.0,0.0
1479719915.5,286046984.8,N,0.0,0.0
1479719935.3,286046983.3,N,0.0,0.0
1479719955.2,286046980.8,N,0.0,0.0
1479719975.0,286046981.7,N,0.0,0.0
1479719975.9,286046981.7,N,0.0,0.0
1479719995.8,286046977.4,N,0.0,0.0
1479720015.6,286046978.8,N,0.0,0.0
1479720035.4,286046975.8,N,0.0,0.0
1479720055.3,286046976.0,N,0.0,0.0
1479720075.1,286046976.7,N,0.0,0.0
1479720095.8,286046976.3,N,0.0,0.0
1479720115.7,286046978.0,N,0.0,0.0
1479720135.5,286046980.3,N,0.0,0.0
1479720155.4,286046978.6,N,0.0,0.0
1479720175.2,286046976.4,N,0.0,0.0
1479720195.0,286046975.3,N,0.0,0.0
1479720195.9,286046975.3,N,0.0,0.0
1479720215.8,286046975.4,N,0.0,0.0
1479720235.6,286046975.5,N,0.0,0.0
1479720255.5,286046973.6,N,0.0,0.0
1479720275.3,286046973.4,N,0.0,0.0
1479720295.1,286046970.9,N,0.0,0.0
1479720315.9,286046970.5,N,0.0,0.0
1479720335.7,286046968.6,N,0.0,0.0
1479720355.5,286046969.1,N,0.0,0.0
1479720375.4,286046968.8,N,0.0,0.0
1479720395.2,286046967.0,N,0.0,0.0
1479720415.1,286046964.8,N,0.0,0.0
1479720416.0,286046964.8,N,0.0,0.0
1479720435.8,286046965.7,N,0.0,0.0
1479720455.6,286046965.7,N,0.0,0.0
1479720475.5,286046963.6,N,0.0,0.0
1479720495.3,286046963.9,N,0.0,0.0
1479720515.2,286046964.0,N,0.0,0.0
1479720535.9,286046964.1,N,0.0,0.0
1479720555.7,286046961.7,N,0.0,0.0
1479720575.6,286046963.9,N,0.0,0.0
1479720595.4,286046964.4,N,0.0,0.0
1479720615.2,286046963.8,N,0.0,0.0
1479720635.1,286046961.4,N,0.0,0.0
1479720636.0,286046961.4,N,0.0,0.0
1479720655.8,286046961.6,N,0.0,0.0
1479720675.7,286046962.5,N,0.0,0.0
1479720695.5,286046961.3,N,0.0,0.0
1479720715.3,286046961.8,N,0.0,0.0
1479720735.2,286046962.4,N,0.0,0.0
1479720755.0,286046961.6,N,0.0,0.0
1479720755.9,286046961.6,N,0.0,0.0
1479720775.7,286046964.1,N,0.0,0.0
1479720795.6,286046961.5,N,0.0,0.0
1479720815.4,286046962.5,N,0.0,0.0
1479720835.3,286046961.6,N,0.0,0.0
1479720855.1,286046961.3,N,0.0,0.0
1479720856.0,286046961.3,N,0.0,0.0
1479720875.8,286046962.8,N,0.0,0.0
1479720895.7,286046960.1,N,0.0,0.0
1479720915.5,286046960.1,N,0.0,0.0
1479720935.4,286046960.1,N,0.0,0.0
1479720955.2,286046960.9,N,0.0,0.0
1479720975.0,286046960.7,N,0.0,0.0
1479720975.9,286046960.7,N,0.0,0.0
1479720995.8,286046960.5,N,0.0,0.0
1479721015.6,286046960.6,N,0.0,0.0
1479721035.4,286046958.6,N,0.0,0.0
1479721055.3,286046959.0,N,0.0,0.0
1479721075.1,286046959.0,N,0.0,0.0
1479721095.9,286046958.6,N,0.0,0.0
1479721115.7,286046959.3,N,0.0,0.0
1479721135.5,286046958.7,N,0.0,0.0
1479721155.4,286046958.9,N,0.0,0.0
1479721175.2,286046956.5,N,0.0,0.0
1479721195.0,286046955.0,N,0.0,0.0
1479721196.0,286046955.0,N,0.0,0.0
1479721215.8,286046955.1,N,0.0,0.0
1479721235.6,286046955.2,N,0.0,0.0
1479721255.5,286046955.2,N,0.0,0.0
1479721275.3,286046953.4,N,0.0,0.0
1479721295.1,286046956.4,N,0.0,0.0
1479721315.9,286046956.3,N,0.0,0.0
1479721335.7,286046955.8,N,0.0,0.0
1479721355.6,286046953.5,N,0.0,0.0
1479721375.4,286046954.0,N,0.0,0.0
1479721395.2,286046954.5,N,0.0,0.0
1479721415.1,286046956.4,N,0.0,0.0
1479721416.0,286046956.4,N,0.0,0.0
1479721435.8,286046953.9,N,0.0,0.0
1479721455.6,286046953.8,N,0.0,0.0
1479721475.5,286046954.0,N,0.0,0.0
1479721495.3,286046954.2,N,0.0,0.0
1479721515.2,286046952.2,N,0.0,0.0
1479721535.9,286046952.1,N,0.0,0.0
1479721555.7,286046952.0,N,0.0,0.0
1479721575.6,286046954.2,N,0.0,0.0
1479721595.4,286046954.8,N,0.0,0.0
1479721615.2,286046952.4,N,0.0,0.0
1479721635.1,286046952.8,N,0.0,0.0
1479721636.0,286046952.8,N,0.0,0.0
1479721655.8,286046952.6,N,0.0,0.0
1479721675.7,286046952.7,N,0.0,0.0
1479721695.5,286046953.2,N,0.0,0.0
1479721715.3,286046953.1,N,0.0,0.0
1479721735.2,286046952.5,N,0.0,0.0
1479721755.0,286046950.7,N,0.0,0.0
1479721755.9,286046950.7,N,0.0,0.0
1479721775.8,286046951.4,N,0.0,0.0
1479721795.6,286046950.9,N,0.0,0.0
1479721815.4,286046953.0,N,0.0,0.0
1479721835.3,286046950.3,N,0.0,0.0
1479721855.1,286046951.1,N,0.0,0.0
1479721875.8,286046949.0,N,0.0,0.0
1479721895.7,286046949.7,N,0.0,0.0
1479721915.5,286046948.2,N,0.0,0.0
1479721935.4,286046947.8,N,0.0,0.0
1479721955.2,286046948.2,N,0.0,0.0
1479721975.0,286046947.5,N,0.0,0.0
1479721975.9,286046947.5,N,0.0,0.0
1479721995.8,286046947.9,N,0.0,0.0
1479722015.6,286046947.8,N,0.0,0.0
1479722035.5,286046947.5,N,0.0,0.0
1479722055.3,286046949.9,N,0.0,0.0
1479722075.1,286046947.9,N,0.0,0.0
1479722095.9,286046945.4,N,0.0,0.0
1479722115.7,286046948.0,N,0.0,0.0
1479722135.5,286046947.8,N,0.0,0.0
1479722155.4,286046948.0,N,0.0,0.0
1479722175.2,286046945.7,N,0.0,0.0
1479722195.1,286046945.7,N,0.0,0.0
1479722196.0,286046945.7,N,0.0,0.0
1479722215.8,286046948.0,N,0.0,0.0
1479722235.6,286046946.0,N,0.0,0.0
1479722255.5,286046946.1,N,0.0,0.0
1479722275.3,286046945.5,N,0.0,0.0
1479722295.1,286046947.3,N,0.0,0.0
1479722315.9,286046947.2,N,0.0,0.0
1479722335.7,286046948.1,N,0.0,0.0
1479722355.6,286046947.6,N,0.0,0.0
1479722375.4,286046946.9,N,0.0,0.0
1479722395.2,286046947.5,N,0.0,0.0
