1516413600.92,50363,6.88,72152.3,-16.11,-28.69,-28.85,0,*66
1516413602.16,50364,6.94,72164.5,-16.11,-28.63,-28.85,0,*6B
1516413603.4,50365,6.94,72168.8,-16.11,-28.63,-28.85,0,*6A
1516413604.64,50366,6.88,72168.5,-16.11,-28.63,-28.97,0,*6A
1516413605.86,50367,6.94,72170.5,-16.11,-28.69,-28.85,0,*62
1516413607.07,50368,6.94,72170.3,-16.11,-28.85,-28.97,0,*6C
1516413608.34,50369,6.88,72172.0,-16.13,-28.85,-29.13,0,*62
1516413609.58,50370,6.88,72180.3,-16.11,-28.85,-29.01,0,*6B
1516413610.82,50371,6.94,72182.0,-16.11,-28.97,-29.01,0,*69
1516413612.05,50372,6.94,72182.0,-16.11,-28.79,-28.97,0,*64
1516413613.3,50373,6.94,72180.0,-16.11,-28.63,-28.85,0,*6D
1516413614.51,50374,6.94,72180.5,-16.11,-28.69,-28.85,0,*60
1516413615.75,50375,6.94,72180.5,-16.13,-28.69,-28.97,0,*60
1516413616.99,50376,6.88,72176.0,-16.11,-28.85,-29.01,0,*6D
1516413618.22,50377,6.94,72176.8,-16.11,-28.97,-29.13,0,*6C
1516413619.46,50378,6.88,72178.3,-16.11,-28.97,-29.01,0,*60
1516413620.73,50379,6.94,72176.8,-16.11,-28.79,-29.01,0,*61
1516413622.0,50380,6.88,72172.5,-16.13,-28.85,-29.01,0,*66
1516413623.26,50381,6.94,72178.3,-16.11,-28.79,-29.01,0,*66
1516413624.55,50382,6.94,72176.8,-16.13,-28.79,-29.13,0,*64
1516413625.81,50383,6.88,72178.3,-16.13,-28.85,-29.01,0,*65
1516413627.03,50384,6.94,72172.3,-16.15,-28.85,-29.07,0,*62
1516413628.24,50385,6.94,72176.3,-16.15,-28.69,-29.07,0,*61
1516413629.45,50386,6.94,72178.8,-16.15,-28.69,-29.07,0,*62
1516413630.71,50387,6.88,72176.8,-16.15,-28.75,-29.01,0,*68
1516413631.95,50388,6.94,72178.0,-16.15,-28.75,-29.07,0,*61
1516413633.21,50389,6.94,72178.0,-16.15,-28.75,-29.17,0,*61
1516413634.48,50390,6.94,72172.5,-16.15,-28.91,-29.17,0,*63
1516413635.77,50391,6.94,72170.3,-16.17,-28.75,-29.17,0,*6A
1516413637.01,50392,6.94,72158.5,-16.17,-28.69,-29.07,0,*65
1516413638.25,50393,6.94,72178.8,-16.15,-28.53,-28.91,0,*61
1516413639.5,50394,6.88,72172.5,-16.15,-28.43,-28.85,0,*62
1516413640.77,50395,6.94,72178.3,-16.17,-28.43,-28.85,0,*61
1516413642.04,50396,6.94,72178.8,-16.15,-28.59,-29.01,0,*66
1516413643.28,50397,6.94,72178.0,-16.15,-28.69,-29.01,0,*64
1516413644.49,50398,6.88,72182.5,-16.15,-28.69,-29.07,0,*6D
1516413645.75,50399,6.94,72182.0,-16.15,-28.75,-29.01,0,*67
1516413647.0,50400,6.88,72180.8,-16.15,-28.69,-28.91,0,*65
1516413648.26,50401,6.94,72186.3,-16.17,-28.85,-29.17,0,*6B
1516413649.56,50402,6.94,72186.3,-16.17,-29.01,-29.17,0,*65
1516413650.86,50403,6.88,72184.8,-16.17,-28.91,-29.35,0,*6C
1516413652.13,50404,6.88,72186.0,-16.15,-29.01,-29.35,0,*61
1516413653.37,50405,6.94,72190.8,-16.17,-28.85,-29.23,0,*68
1516413654.64,50406,6.94,72194.8,-16.17,-28.69,-28.91,0,*61
1516413655.89,50407,6.88,72188.0,-16.17,-28.31,-28.53,0,*63
1516413657.11,50408,6.94,72188.0,-16.15,-28.31,-28.31,0,*6A
1516413658.36,50409,6.88,72184.3,-16.17,-28.31,-28.31,0,*69
1516413659.63,50410,6.88,72180.3,-16.17,-28.37,-28.59,0,*69
1516413660.88,50411,6.94,72178.0,-16.17,-28.15,-28.31,0,*66
1516413662.15,50412,6.88,72176.8,-16.17,-27.99,-28.31,0,*6E
1516413663.39,50413,6.94,72176.3,-16.15,-28.31,-28.43,0,*65
1516413664.63,50414,6.94,72176.8,-16.15,-28.15,-28.21,0,*60
1516413665.86,50415,6.88,72176.0,-16.15,-28.15,-28.31,0,*60
1516413667.13,50416,6.94,72178.5,-16.15,-28.21,-28.59,0,*6A
1516413668.34,50417,6.88,72174.0,-16.15,-28.31,-28.69,0,*69
1516413669.59,50418,6.88,72172.5,-16.15,-28.37,-28.75,0,*6D
1516413670.85,50419,6.94,72174.5,-16.15,-28.59,-28.91,0,*6E
1516413672.15,50420,6.94,72178.0,-16.17,-28.59,-28.91,0,*66
1516413673.42,50421,6.94,72176.0,-16.17,-28.53,-28.91,0,*6D
1516413674.7,50422,6.94,72182.8,-16.17,-28.53,-28.91,0,*6E
1516413675.98,50423,6.94,72182.0,-16.17,-28.43,-28.75,0,*64
1516413677.28,50424,6.94,72184.8,-16.17,-28.21,-28.43,0,*62
1516413678.52,50425,6.88,72184.0,-16.15,-28.15,-28.43,0,*66
1516413679.79,50426,6.94,72186.8,-16.17,-27.99,-28.53,0,*6D
1516413681.06,50427,6.94,72190.0,-16.15,-28.05,-28.21,0,*61
1516413682.31,50428,6.88,72182.8,-16.15,-28.05,-28.31,0,*6F
1516413683.55,50429,6.88,72186.0,-16.15,-28.15,-28.43,0,*6A
1516413684.79,50430,6.94,72188.0,-16.15,-28.15,-28.43,0,*62
1516413686.01,50431,6.94,72186.0,-16.15,-28.37,-28.53,0,*62
1516413687.26,50432,6.94,72184.8,-16.15,-28.53,-28.59,0,*69
1516413688.51,50433,6.94,72186.5,-16.15,-28.21,-28.31,0,*63
1516413689.76,50434,6.88,72182.5,-16.15,-27.89,-28.05,0,*6E
1516413691.02,50435,6.88,72176.0,-16.13,-27.93,-27.99,0,*68
1516413692.27,50436,6.94,72174.5,-16.11,-28.09,-28.37,0,*6E
1516413693.53,50437,6.94,72176.3,-16.13,-28.31,-28.47,0,*61
1516413694.79,50438,6.88,72170.3,-16.13,-28.31,-28.47,0,*6E
1516413696.05,50439,6.94,72168.5,-16.13,-28.47,-28.69,0,*62
1516413697.29,50440,6.88,72168.0,-16.15,-28.43,-28.53,0,*67
1516413698.56,50441,6.94,72168.5,-16.13,-28.25,-28.37,0,*62
1516413699.8,50442,6.88,72162.5,-16.13,-28.37,-28.53,0,*60
1516413701.09,50443,6.88,72160.8,-16.13,-28.47,-28.63,0,*65
1516413702.33,50444,6.94,72164.3,-16.11,-28.63,-28.69,0,*6C
1516413703.59,50445,6.94,72160.3,-16.11,-28.63,-28.79,0,*6C
1516413704.84,50446,6.88,72158.3,-16.11,-28.63,-28.85,0,*6C
1516413706.1,50447,6.88,72160.0,-16.13,-28.53,-28.79,0,*6F
1516413707.35,50448,6.88,72166.0,-16.15,-28.59,-28.85,0,*6F
1516413708.61,50449,6.94,72174.0,-16.13,-28.63,-28.69,0,*63
1516413709.88,50450,6.94,72174.5,-16.13,-28.53,-28.79,0,*69
1516413711.15,50451,6.94,72176.8,-16.15,-28.75,-28.91,0,*6C
1516413712.42,50452,6.94,72178.3,-16.17,-28.85,-28.91,0,*62
1516413713.66,50453,6.94,72180.0,-16.13,-28.69,-28.85,0,*60
1516413714.88,50454,6.94,72182.3,-16.15,-28.69,-28.85,0,*61
1516413716.13,50455,6.94,72180.5,-16.15,-28.43,-28.85,0,*68
1516413717.38,50456,6.94,72184.8,-16.17,-28.53,-28.85,0,*68
1516413718.65,50457,6.94,72184.8,-16.17,-28.31,-28.59,0,*6C
1516413719.89,50458,6.94,72180.8,-16.15,-28.15,-28.43,0,*6C
1516413721.18,50459,6.88,72178.3,-16.17,-27.99,-28.21,0,*60
1516413722.48,50460,6.94,72182.3,-16.17,-27.99,-28.21,0,*6A
1516413723.7,50461,6.88,72180.8,-16.15,-27.89,-28.15,0,*6F
1516413724.97,50462,6.94,72182.8,-16.15,-27.99,-28.21,0,*6A
1516413726.25,50463,6.94,72182.8,-16.17,-27.99,-28.31,0,*68
1516413727.54,50464,6.88,72180.0,-16.17,-28.05,-28.43,0,*60
1516413728.79,50465,6.88,72180.5,-16.17,-27.89,-28.31,0,*6F
1516413730.06,50466,6.88,72182.3,-16.17,-27.99,-28.53,0,*69
1516413731.35,50467,6.94,72184.0,-16.17,-28.05,-28.43,0,*63
1516413732.6,50468,6.88,72182.5,-16.17,-27.71,-28.31,0,*65
1516413733.85,50469,6.88,72180.5,-16.17,-27.89,-28.31,0,*63
1516413735.11,50470,6.88,72180.5,-16.17,-27.83,-28.53,0,*65
1516413736.38,50471,6.94,72182.0,-16.19,-28.05,-28.75,0,*6F
1516413737.65,50472,6.94,72180.8,-16.19,-28.05,-28.79,0,*60
1516413738.92,50473,6.94,72188.0,-16.19,-28.09,-28.91,0,*6B
1516413740.19,50474,6.94,72188.0,-16.19,-28.09,-28.75,0,*66
1516413741.44,50475,6.94,72184.0,-16.19,-27.61,-28.37,0,*60
1516413742.69,50476,6.94,72184.0,-16.19,-27.39,-27.93,0,*6F
1516413743.93,50477,6.94,72186.3,-16.19,-27.55,-28.05,0,*64
1516413745.18,50478,6.88,72182.0,-16.17,-27.55,-28.15,0,*64
1516413746.45,50479,6.94,72182.3,-16.17,-27.67,-28.43,0,*67
1516413747.69,50480,6.94,72182.8,-16.17,-27.89,-28.69,0,*69
1516413748.97,50481,6.94,72182.8,-16.19,-28.09,-28.91,0,*66
1516413750.2,50482,6.88,72180.3,-16.19,-28.43,-28.97,0,*6D
1516413751.47,50483,6.94,72182.0,-16.17,-28.43,-29.07,0,*6A
1516413752.76,50484,6.88,72180.3,-16.17,-28.43,-28.91,0,*63
1516413753.99,50485,6.88,72178.5,-16.21,-28.59,-29.07,0,*62
1516413755.26,50486,6.94,72188.3,-16.19,-28.25,-28.91,0,*6F
1516413756.54,50487,6.94,72190.8,-16.19,-28.05,-28.59,0,*68
1516413757.81,50488,6.88,72182.5,-16.17,-27.89,-28.21,0,*6D
1516413759.08,50489,6.94,72190.5,-16.17,-27.55,-27.99,0,*61
1516413760.35,50490,6.88,72180.8,-16.17,-27.71,-28.05,0,*65
1516413761.62,50491,6.88,72178.3,-16.17,-27.71,-27.99,0,*6E
1516413762.9,50492,6.88,72174.0,-16.17,-28.21,-28.53,0,*6E
1516413764.11,50493,6.88,72174.3,-16.15,-28.31,-28.53,0,*6C
1516413765.36,50494,6.88,72170.5,-16.17,-28.15,-28.53,0,*6F
1516413766.63,50495,6.88,72160.0,-16.17,-28.21,-28.53,0,*69
1516413767.87,50496,6.94,72166.3,-16.15,-28.43,-28.85,0,*67
1516413769.15,50497,6.88,72166.5,-16.17,-28.59,-28.85,0,*6F
1516413770.44,50498,6.94,72168.5,-16.17,-28.59,-28.91,0,*65
1516413771.69,50499,6.94,72170.3,-16.17,-28.53,-28.85,0,*6B
1516413772.99,50500,6.88,72164.3,-16.17,-28.59,-28.91,0,*65
1516413774.23,50501,6.94,72168.5,-16.15,-28.69,-29.01,0,*6D
1516413775.5,50502,6.88,72166.3,-16.17,-28.69,-28.91,0,*64
1516413776.77,50503,6.94,72166.0,-16.15,-28.59,-28.91,0,*64
1516413778.04,50504,6.94,72168.3,-16.17,-28.69,-29.01,0,*6A
1516413779.3,50505,6.94,72168.8,-16.17,-28.75,-29.07,0,*60
1516413780.56,50506,6.88,72164.5,-16.19,-28.79,-29.13,0,*64
1516413781.83,50507,6.88,72168.0,-16.19,-28.79,-29.13,0,*65
1516413783.1,50508,6.88,72172.8,-16.19,-28.91,-29.29,0,*65
1516413784.37,50509,6.88,72168.8,-16.19,-28.91,-29.29,0,*64
1516413785.62,50510,6.94,72170.5,-16.21,-28.91,-29.29,0,*67
1516413786.85,50511,6.94,72174.0,-16.21,-28.97,-29.29,0,*60
1516413788.08,50512,6.94,72176.3,-16.21,-29.07,-29.39,0,*6A
1516413789.28,50513,6.94,72172.8,-16.21,-28.97,-29.23,0,*68
1516413790.5,50514,6.94,72172.0,-16.19,-28.97,-29.23,0,*64
1516413791.73,50515,6.88,72174.5,-16.21,-29.13,-29.23,0,*63
1516413792.99,50516,6.88,72174.3,-16.19,-29.13,-29.39,0,*60
1516413794.23,50517,6.94,72178.3,-16.19,-28.97,-29.29,0,*6D
1516413795.43,50518,6.88,72178.0,-16.21,-29.07,-29.23,0,*6B
1516413796.64,50519,6.88,72178.8,-16.21,-29.07,-29.07,0,*6C
1516413797.87,50520,6.94,72182.0,-16.21,-28.91,-29.07,0,*68
1516413799.12,50521,6.94,72182.0,-16.21,-28.75,-28.79,0,*6B
1516413800.39,50522,6.94,72176.8,-16.23,-28.63,-28.37,0,*67
1516413801.68,50523,6.88,72176.5,-16.23,-28.59,-28.47,0,*68
1516413802.94,50524,6.94,72176.8,-16.23,-28.79,-28.37,0,*6A
1516413804.23,50525,6.88,72176.3,-16.23,-28.75,-28.09,0,*6A
1516413805.49,50526,6.88,72174.0,-16.23,-28.75,-27.89,0,*6E
1516413806.75,50527,6.88,72176.3,-16.23,-28.43,-27.77,0,*6B
1516413808.02,50528,6.94,72182.0,-16.27,-28.31,-27.61,0,*62
1516413809.28,50529,6.88,72182.0,-16.27,-28.09,-27.51,0,*6B
1516413810.55,50530,6.88,72182.3,-16.27,-27.99,-27.51,0,*65
1516413811.79,50531,6.94,72184.5,-16.23,-27.77,-27.29,0,*6F
1516413813.04,50532,6.88,72178.8,-16.27,-27.67,-27.29,0,*69
1516413814.3,50533,6.88,72178.5,-16.27,-27.51,-27.23,0,*67
1516413815.57,50534,6.88,72176.3,-16.27,-27.45,-27.29,0,*6F
1516413816.83,50535,6.94,72178.3,-16.29,-27.35,-27.45,0,*6D
1516413818.1,50536,6.88,72178.0,-16.27,-27.51,-27.61,0,*64
1516413819.34,50537,6.94,72182.5,-16.27,-27.29,-27.51,0,*69
1516413820.63,50538,6.88,72182.3,-16.23,-26.93,-27.39,0,*6C
1516413821.93,50539,6.88,72180.3,-16.27,-26.93,-27.35,0,*65
1516413823.22,50540,6.94,72182.3,-16.27,-26.81,-27.45,0,*6F
1516413824.51,50541,6.94,72182.5,-16.27,-26.81,-27.45,0,*6E
1516413825.8,50542,6.88,72180.5,-16.27,-26.81,-27.35,0,*6A
1516413827.08,50543,6.88,72182.0,-16.23,-26.71,-27.45,0,*67
1516413828.38,50544,6.94,72184.8,-16.27,-26.81,-27.61,0,*6D
1516413829.63,50545,6.88,72182.8,-16.29,-26.81,-27.67,0,*64
1516413830.9,50546,6.94,72182.8,-16.29,-26.77,-27.83,0,*64
1516413832.2,50547,6.94,72182.5,-16.27,-26.97,-28.09,0,*68
1516413833.42,50548,6.94,72182.8,-16.29,-27.07,-28.31,0,*6A
1516413834.66,50549,6.94,72180.8,-16.29,-27.29,-28.43,0,*62
1516413835.95,50550,6.88,72180.5,-16.31,-27.35,-28.75,0,*6B
1516413837.19,50551,6.94,72184.8,-16.31,-27.29,-28.69,0,*6A
1516413838.44,50552,6.88,72180.0,-16.31,-27.29,-28.69,0,*69
1516413839.69,50553,6.88,72180.8,-16.31,-27.29,-28.69,0,*68
1516413840.92,50554,6.94,72180.0,-16.29,-27.23,-28.53,0,*65
1516413842.15,50555,6.88,72176.5,-16.29,-27.07,-28.31,0,*66
1516413843.44,50556,6.94,72182.0,-16.27,-27.23,-28.25,0,*68
1516413844.73,50557,6.88,72182.0,-16.27,-27.23,-28.25,0,*69
1516413846.0,50558,6.88,72182.3,-16.27,-27.13,-28.09,0,*6B
1516413847.24,50559,6.94,72180.3,-16.27,-27.29,-28.15,0,*6E
1516413848.54,50560,6.94,72180.5,-16.27,-27.45,-28.25,0,*6D
1516413849.81,50561,6.94,72176.0,-16.23,-27.29,-28.21,0,*66
1516413851.08,50562,6.94,72178.3,-16.27,-27.51,-28.25,0,*6A
1516413852.32,50563,6.88,72174.0,-16.23,-27.71,-28.37,0,*6E
1516413853.56,50564,6.88,72170.8,-16.23,-27.77,-28.37,0,*6F
1516413854.85,50565,6.94,72174.8,-16.27,-27.99,-28.63,0,*6B
1516413856.12,50566,6.88,72170.8,-16.23,-27.89,-28.21,0,*6B
1516413857.38,50567,6.94,72174.0,-16.27,-27.93,-28.09,0,*6F
1516413858.65,50568,6.94,72168.5,-16.23,-27.89,-28.21,0,*65
1516413859.94,50569,6.94,72160.3,-16.23,-28.05,-28.21,0,*6F
1516413861.18,50570,6.88,72162.0,-16.23,-27.77,-27.93,0,*6B
1516413862.45,50571,6.88,72156.5,-16.23,-27.71,-28.05,0,*6C
1516413863.72,50572,6.88,72158.8,-16.23,-27.71,-28.05,0,*6F
1516413864.98,50573,6.88,72152.3,-16.23,-27.77,-28.05,0,*68
1516413866.25,50574,6.88,72152.0,-16.23,-27.77,-28.21,0,*69
1516413867.49,50575,6.88,72150.0,-16.21,-27.71,-28.21,0,*6C
1516413868.73,50576,6.88,72154.0,-16.21,-27.71,-28.25,0,*6B
1516413869.97,50577,6.94,72156.0,-16.27,-27.93,-28.53,0,*61
1516413871.23,50578,6.88,72154.5,-16.23,-27.89,-28.47,0,*64
1516413872.49,50579,6.88,72156.0,-16.23,-27.93,-28.47,0,*6E
1516413873.78,50580,6.94,72160.3,-16.23,-28.05,-28.47,0,*68
1516413875.02,50581,6.88,72162.5,-16.23,-27.77,-28.37,0,*64
1516413876.29,50582,6.88,72164.3,-16.27,-27.93,-28.43,0,*6A
1516413877.58,50583,6.94,72170.8,-16.23,-28.05,-28.59,0,*64
1516413878.86,50584,6.94,72168.3,-16.23,-28.09,-28.75,0,*61
1516413880.13,50585,6.94,72168.3,-16.27,-28.15,-28.63,0,*6E
1516413881.37,50586,6.94,72170.0,-16.27,-28.15,-28.69,0,*67
1516413882.65,50587,6.94,72168.8,-16.23,-28.21,-28.75,0,*68
1516413883.89,50588,6.94,72170.3,-16.23,-28.37,-28.97,0,*6C
1516413885.15,50589,6.94,72172.3,-16.23,-28.47,-28.97,0,*6A
1516413886.4,50590,6.88,72168.3,-16.23,-28.47,-28.97,0,*62
1516413887.66,50591,6.94,72170.0,-16.23,-28.47,-28.97,0,*63
1516413888.92,50592,6.88,72164.8,-16.23,-28.43,-28.97,0,*64
1516413890.2,50593,6.94,72172.0,-16.23,-28.47,-28.91,0,*67
1516413891.49,50594,6.94,72170.8,-16.27,-28.63,-29.01,0,*6A
1516413892.77,50595,6.88,72170.3,-16.23,-28.63,-29.13,0,*6C
1516413894.06,50596,6.94,72174.0,-16.27,-28.79,-29.29,0,*69
1516413895.32,50597,6.88,72172.5,-16.23,-28.79,-29.23,0,*66
1516413896.6,50598,6.88,72168.0,-16.23,-28.79,-29.13,0,*6A
1516413897.88,50599,6.88,72170.8,-16.27,-28.79,-29.13,0,*6F
1516413899.16,50600,6.88,72168.5,-16.27,-28.79,-29.13,0,*6C
1516413900.4,50601,6.88,72170.5,-16.27,-28.69,-28.97,0,*61
1516413901.66,50602,6.94,72170.0,-16.23,-28.75,-29.07,0,*63
1516413902.94,50603,6.88,72164.0,-16.27,-28.79,-29.17,0,*6B
1516413904.23,50604,6.88,72172.0,-16.27,-28.79,-29.13,0,*68
1516413905.49,50605,6.94,72182.3,-16.27,-28.85,-29.01,0,*69
1516413906.74,50606,6.94,72180.5,-16.29,-28.85,-29.01,0,*64
1516413908.0,50607,6.88,72176.8,-16.29,-28.47,-28.63,0,*6E
1516413909.27,50608,6.94,72176.0,-16.29,-28.43,-28.63,0,*65
1516413910.56,50609,6.94,72172.0,-16.27,-28.25,-28.43,0,*68
1516413911.83,50610,6.88,72172.0,-16.27,-28.15,-28.25,0,*63
1516413913.05,50611,6.94,72172.3,-16.29,-28.15,-28.31,0,*69
1516413914.34,50612,6.88,72166.3,-16.27,-28.09,-28.25,0,*6C
1516413915.61,50613,6.88,72168.8,-16.27,-28.25,-28.31,0,*66
1516413916.91,50614,6.88,72164.0,-16.27,-28.43,-28.63,0,*66
1516413918.19,50615,6.88,72170.8,-16.27,-28.63,-28.79,0,*6E
1516413919.43,50616,6.88,72170.3,-16.27,-28.69,-28.97,0,*67
1516413920.67,50617,6.88,72170.3,-16.27,-28.85,-28.85,0,*67
1516413921.9,50618,6.88,72168.8,-16.29,-28.85,-28.85,0,*66
1516413923.13,50619,6.94,72176.0,-16.27,-28.97,-28.97,0,*69
1516413924.37,50620,6.94,72176.3,-16.27,-28.97,-28.85,0,*60
1516413925.6,50621,6.88,72172.3,-16.29,-28.85,-28.85,0,*6C
1516413926.87,50622,6.94,72178.0,-16.29,-28.79,-28.63,0,*64
1516413928.16,50623,6.94,72174.5,-16.31,-28.75,-28.59,0,*69
1516413929.43,50624,6.88,72172.5,-16.31,-28.69,-28.47,0,*6C
1516413930.7,50625,6.94,72176.0,-16.31,-28.53,-28.47,0,*64
1516413931.94,50626,6.88,72174.5,-16.29,-28.53,-28.43,0,*6A
1516413933.15,50627,6.94,72178.8,-16.29,-28.53,-28.69,0,*63
1516413934.42,50628,6.94,72178.8,-16.31,-28.69,-28.75,0,*61
1516413935.7,50629,6.94,72178.3,-16.31,-28.75,-28.75,0,*6D
1516413936.99,50630,6.88,72174.5,-16.31,-28.75,-28.75,0,*65
1516413938.25,50631,6.88,72168.3,-16.31,-28.69,-28.75,0,*69
1516413939.52,50632,6.88,72172.8,-16.31,-28.53,-28.59,0,*6D
1516413940.82,50633,6.94,72174.5,-16.31,-28.59,-28.59,0,*66
1516413942.06,50634,6.94,72176.0,-16.31,-28.37,-28.37,0,*61
1516413943.31,50635,6.94,72178.0,-16.33,-28.53,-28.63,0,*61
1516413944.56,50636,6.94,72176.3,-16.33,-28.37,-28.59,0,*69
1516413945.78,50637,6.88,72172.0,-16.33,-28.37,-28.69,0,*6B
1516413947.06,50638,6.94,72178.5,-16.35,-28.43,-28.79,0,*60
1516413948.35,50639,6.88,72174.0,-16.35,-28.43,-28.75,0,*6D
1516413949.59,50640,6.94,72178.3,-16.33,-28.31,-28.59,0,*6E
1516413950.85,50641,6.88,72172.5,-16.35,-28.53,-28.79,0,*6F
1516413952.12,50642,6.94,72178.0,-16.35,-28.37,-28.75,0,*62
1516413953.39,50643,6.94,72178.3,-16.33,-28.21,-28.59,0,*6C
1516413954.6,50644,6.88,72174.0,-16.33,-28.31,-28.69,0,*69
1516413955.87,50645,6.94,72176.8,-16.35,-28.37,-28.79,0,*69
1516413957.14,50646,6.94,72176.5,-16.35,-28.37,-28.91,0,*6C
1516413958.4,50647,6.88,72174.0,-16.33,-28.47,-28.91,0,*6C
1516413959.65,50648,6.88,72178.3,-16.33,-28.21,-28.85,0,*66
1516413960.95,50649,6.88,72176.5,-16.35,-28.09,-28.91,0,*6E
1516413962.22,50650,6.94,72176.0,-16.35,-28.37,-28.91,0,*6B
1516413963.43,50651,6.94,72174.5,-16.33,-28.53,-29.07,0,*60
1516413964.69,50652,6.94,72178.5,-16.35,-28.43,-29.07,0,*64
1516413965.95,50653,6.88,72176.8,-16.35,-28.43,-29.07,0,*65
1516413967.18,50654,6.88,72176.5,-16.37,-28.43,-28.97,0,*68
1516413968.4,50655,6.88,72176.8,-16.37,-28.53,-28.97,0,*68
1516413969.69,50656,6.94,72176.3,-16.35,-28.25,-28.79,0,*68
1516413970.98,50657,6.88,72174.3,-16.35,-28.21,-28.75,0,*61
1516413972.24,50658,6.94,72172.0,-16.37,-28.09,-28.75,0,*66
1516413973.5,50659,6.88,72168.3,-16.37,-28.25,-28.79,0,*65
1516413974.72,50660,6.94,72172.3,-16.37,-28.53,-29.07,0,*66
1516413975.95,50661,6.94,72170.5,-16.37,-28.63,-29.23,0,*62
1516413977.19,50662,6.88,72170.8,-16.37,-28.63,-29.23,0,*61
1516413978.45,50663,6.94,72174.8,-16.37,-28.63,-29.13,0,*63
1516413979.71,50664,6.94,72172.8,-16.37,-28.63,-29.29,0,*6D
1516413981.0,50665,6.94,72174.8,-16.39,-28.79,-29.29,0,*69
1516413982.24,50666,6.88,72168.5,-16.37,-28.75,-29.45,0,*62
1516413983.49,50667,6.88,72168.5,-16.39,-28.85,-29.45,0,*62
1516413984.77,50668,6.88,72168.8,-16.39,-28.85,-29.51,0,*68
1516413986.04,50669,6.88,72168.0,-16.39,-28.85,-29.35,0,*6B
1516413987.29,50670,6.94,72172.0,-16.37,-28.79,-29.45,0,*69
1516413988.55,50671,6.88,72170.5,-16.37,-28.91,-29.29,0,*64
1516413989.8,50672,6.88,72168.0,-16.39,-28.97,-29.45,0,*65
1516413991.1,50673,6.94,72176.0,-16.39,-29.01,-29.51,0,*6F
1516413992.4,50674,6.94,72174.8,-16.39,-29.01,-29.51,0,*68
1516413993.65,50675,6.88,72170.3,-16.39,-28.97,-29.45,0,*62
1516413994.88,50676,6.94,72170.0,-16.37,-28.97,-29.39,0,*64
1516413996.16,50677,6.94,72172.3,-16.39,-29.01,-29.45,0,*6E
1516413997.45,50678,6.88,72170.3,-16.39,-29.13,-29.35,0,*65
1516413998.73,50679,6.88,72170.3,-16.39,-29.01,-29.45,0,*60
1516414000.0,50680,6.94,72172.3,-16.39,-29.01,-29.45,0,*66
1516414001.27,50681,6.88,72166.0,-16.39,-28.85,-29.17,0,*6D
1516414002.55,50682,6.88,72166.8,-16.43,-29.07,-29.35,0,*68
1516414003.79,50683,6.94,72168.0,-16.41,-29.13,-29.45,0,*69
1516414005.06,50684,6.94,72170.8,-16.39,-29.13,-29.61,0,*67
1516414006.33,50685,6.94,72170.5,-16.43,-29.35,-29.57,0,*6A
1516414007.6,50686,6.88,72168.3,-16.41,-29.13,-29.35,0,*6B
1516414008.85,50687,6.88,72166.8,-16.41,-29.17,-29.45,0,*69
1516414010.12,50688,6.88,72170.3,-16.43,-29.17,-29.67,0,*64
1516414011.39,50689,6.94,72174.3,-16.43,-29.23,-29.51,0,*67
1516414012.66,50690,6.94,72172.5,-16.41,-29.01,-29.29,0,*62
1516414013.93,50691,6.88,72168.3,-16.43,-28.85,-29.17,0,*61
1516414015.19,50692,6.88,72168.8,-16.43,-28.85,-29.17,0,*62
1516414016.44,50693,6.88,72174.5,-16.43,-28.85,-29.07,0,*62
1516414017.71,50694,6.88,72172.5,-16.43,-28.53,-28.91,0,*60
1516414018.95,50695,6.88,72174.5,-16.41,-28.53,-28.91,0,*63
1516414020.22,50696,6.88,72176.5,-16.43,-28.69,-28.91,0,*6B
1516414021.52,50697,6.88,72172.5,-16.43,-28.91,-29.17,0,*62
1516414022.81,50698,6.88,72174.0,-16.43,-28.91,-29.17,0,*6D
1516414024.05,50699,6.88,72174.0,-16.41,-28.97,-29.29,0,*65
1516414025.33,50700,6.88,72172.3,-16.41,-29.01,-29.35,0,*67
1516414026.6,50701,6.88,72172.3,-16.43,-29.07,-29.51,0,*60
1516414027.83,50702,6.88,72174.8,-16.41,-28.97,-29.29,0,*66
1516414029.11,50703,6.88,72174.8,-16.43,-29.07,-29.51,0,*62
1516414030.41,50704,6.88,72174.3,-16.43,-29.01,-29.51,0,*63
1516414031.7,50705,6.94,72176.8,-16.43,-29.01,-29.51,0,*62
1516414033.0,50706,6.88,72176.0,-16.43,-29.17,-29.51,0,*66
1516414034.28,50707,6.88,72180.0,-16.43,-29.35,-29.57,0,*61
1516414035.53,50708,6.88,72178.3,-16.43,-29.23,-29.67,0,*6A
1516414036.79,50709,6.88,72176.8,-16.43,-28.91,-29.23,0,*63
1516414038.04,50710,6.88,72176.5,-16.43,-28.85,-29.23,0,*6E
1516414039.33,50711,6.94,72174.5,-16.43,-28.91,-29.17,0,*6D
1516414040.59,50712,6.88,72168.5,-16.43,-29.01,-29.23,0,*61
1516414041.86,50713,6.88,72170.5,-16.41,-28.91,-29.17,0,*6D
1516414043.11,50714,6.88,72168.8,-16.45,-28.91,-29.23,0,*69
1516414044.34,50715,6.88,72164.0,-16.45,-29.01,-29.23,0,*60
1516414045.62,50716,6.88,72164.5,-16.45,-28.91,-29.35,0,*6C
1516414046.92,50717,6.88,72162.8,-16.43,-29.01,-29.35,0,*63
1516414048.18,50718,6.88,72166.5,-16.41,-29.01,-29.29,0,*63
1516414049.45,50719,6.88,72166.8,-16.43,-28.69,-28.91,0,*6D
1516414050.69,50720,6.88,72178.0,-16.45,-28.53,-28.75,0,*62
1516414051.94,50721,6.88,72176.5,-16.45,-28.21,-28.37,0,*60
1516414053.21,50722,6.88,72172.3,-16.45,-28.05,-28.05,0,*64
1516414054.45,50723,6.88,72170.0,-16.45,-27.99,-28.15,0,*6E
1516414055.75,50724,6.88,72168.0,-16.43,-27.99,-28.21,0,*68
1516414056.99,50725,6.94,72168.8,-16.41,-27.89,-28.05,0,*6C
1516414058.26,50726,6.88,72162.0,-16.41,-27.83,-28.09,0,*69
1516414059.5,50727,6.94,72164.8,-16.41,-28.15,-28.43,0,*66
1516414060.77,50728,6.88,72158.5,-16.41,-28.25,-28.47,0,*6E
1516414062.03,50729,6.88,72160.0,-16.41,-28.59,-28.79,0,*69
1516414063.25,50730,6.88,72164.5,-16.41,-28.69,-28.97,0,*62
1516414064.54,50731,6.94,72170.3,-16.39,-28.79,-29.13,0,*60
1516414065.81,50732,6.88,72164.8,-16.39,-28.85,-29.13,0,*60
1516414067.07,50733,6.94,72166.8,-16.39,-28.63,-28.97,0,*64
1516414068.34,50734,6.88,72164.5,-16.39,-28.15,-28.43,0,*6B
1516414069.64,50735,6.88,72166.3,-16.39,-28.43,-28.59,0,*62
1516414070.91,50736,6.94,72168.0,-16.39,-28.59,-28.69,0,*69
1516414072.2,50737,6.88,72166.0,-16.39,-28.79,-29.01,0,*65
1516414073.48,50738,6.88,72164.8,-16.39,-28.85,-29.01,0,*69
1516414074.77,50739,6.88,72168.8,-16.39,-28.59,-28.59,0,*65
1516414076.05,50740,6.88,72164.8,-16.39,-28.15,-28.25,0,*68
1516414077.32,50741,6.88,72164.0,-16.41,-28.25,-28.25,0,*65
1516414078.59,50742,6.88,72168.0,-16.41,-28.09,-28.25,0,*68
1516414079.87,50743,6.88,72172.5,-16.37,-28.21,-28.21,0,*66
1516414081.14,50744,6.88,72172.0,-16.37,-28.21,-28.21,0,*61
1516414082.44,50745,6.88,72172.0,-16.39,-28.09,-27.99,0,*68
1516414083.74,50746,6.88,72174.5,-16.39,-27.99,-27.99,0,*6D
1516414084.96,50747,6.88,72174.3,-16.37,-27.77,-27.71,0,*64
1516414086.2,50748,6.88,72170.5,-16.39,-27.51,-27.77,0,*67
1516414087.47,50749,6.88,72168.3,-16.39,-27.67,-27.83,0,*68
1516414088.69,50750,6.88,72168.5,-16.37,-27.71,-27.89,0,*63
1516414089.93,50751,6.88,72164.8,-16.37,-27.77,-28.05,0,*6F
1516414091.15,50752,6.94,72170.5,-16.37,-27.77,-27.93,0,*6C
1516414092.39,50753,6.88,72164.8,-16.35,-27.71,-27.93,0,*69
1516414093.63,50754,6.88,72170.5,-16.33,-27.71,-27.83,0,*69
1516414094.89,50755,6.94,72170.0,-16.33,-27.83,-28.05,0,*64
1516414096.17,50756,6.88,72170.8,-16.35,-27.77,-28.05,0,*6A
1516414097.43,50757,6.94,72174.0,-16.33,-27.83,-27.99,0,*6C
1516414098.68,50758,6.94,72170.8,-16.33,-28.05,-28.15,0,*69
1516414099.92,50759,6.88,72170.0,-16.33,-28.15,-28.21,0,*6E
1516414101.16,50760,6.88,72168.3,-16.33,-28.15,-28.21,0,*64
1516414102.47,50761,6.88,72168.0,-16.35,-28.05,-28.05,0,*64
1516414103.68,50762,6.88,72170.0,-16.33,-27.89,-27.89,0,*61