#timestamp,LO_Frequency,Hit 
1499835615.1,286047033.9,N
1499835635.9,286047033.5,N
1499835655.7,286047036.2,N
1499835675.5,286047037.9,N
1499835695.4,286047035.5,N
1499835715.2,286047033.4,N
1499835735.0,286047034.0,N
1499835735.9,286047034.0,N
1499835755.1,286047034.3,N
1499835775.8,286047034.6,N
1499835795.8,286047035.7,N
1499835815.7,286047035.6,N
1499835835.5,286047033.9,N
1499835855.3,286047033.6,N
1499835875.2,286047039.2,N
1499835895.9,286047036.9,N
1499835915.7,286047035.5,N
1499835935.6,286047034.3,N
1499835955.4,286047036.3,N
1499835975.2,286047034.4,N
1499835995.0,286047034.8,N
1499835995.9,286047034.8,N
1499836015.8,286047034.4,N
1499836035.6,286047033.8,N
1499836055.4,286047033.6,N
1499836075.3,286047033.9,Y
1499836095.1,286047005.6,N
1499836115.8,286047003.5,N
1499836135.7,286047004.3,N
1499836155.5,286047005.7,N
1499836175.3,286047003.1,N
1499836195.2,286047003.3,N
1499836215.9,286047005.6,N
1499836235.7,286047004.5,N
1499836255.3,286047004.6,N
1499836275.1,286047003.2,N
1499836295.6,286047005.7,N
1499836315.5,286047007.4,N
1499836335.3,286047006.4,N
1499836355.1,286047005.4,N
1499836375.9,286047001.7,N
1499836395.7,286047002.3,N
1499836415.5,286047001.8,N
1499836435.3,286047006.0,N
1499836455.2,286047005.6,N
1499836475.9,286047003.1,N
1499836495.7,286047003.2,N
1499836515.6,286047003.2,N
1499836535.4,286047003.7,N
1499836555.2,286047002.6,N
1499836575.1,286047004.3,N
1499836576.0,286047004.3,N
1499836595.8,286047003.5,N
1499836615.6,286047004.5,N
1499836635.4,286047005.3,N
1499836655.3,286047005.8,N
1499836675.1,286047006.6,N
1499836695.8,286047005.1,N
1499836715.7,286047007.1,N
1499836735.5,286047006.3,N
1499836755.3,286047006.7,N
1499836775.2,286047007.6,N
1499836795.9,286047006.9,N
1499836815.7,286047007.5,N
1499836835.6,286047004.6,N
1499836855.4,286047007.2,N
1499836875.2,286047007.4,N
1499836895.0,286047006.8,N
1499836895.9,286047006.8,N
1499836915.8,286047009.2,N
1499836935.6,286047006.7,N
1499836955.4,286047007.3,N
1499836975.3,286047006.9,N
1499836995.1,286047007.5,N
1499837015.8,286047004.6,N
1499837035.7,286047007.6,N
1499837055.5,286047005.3,N
1499837075.3,286047003.4,N
1499837095.2,286047003.1,N
1499837115.9,286047003.2,N
1499837135.7,286047003.6,N
1499837155.5,286047003.8,N
1499837175.4,286047003.4,N
1499837195.2,286047005.6,N
1499837215.0,286047004.7,N
1499837215.9,286047004.7,N
1499837235.7,286047005.3,N
1499837255.6,286047003.0,N
1499837275.4,286047005.7,N
1499837295.2,286047005.3,N
1499837315.0,286047003.1,N
1499837315.9,286047003.1,N
1499837335.8,286047001.9,N
1499837355.6,286047001.6,N
1499837375.4,286047002.9,N
1499837395.3,286047003.6,N
1499837415.1,286047002.5,N
1499837416.0,286047002.5,N
1499837435.8,286047003.9,N
1499837455.7,286047003.6,N
1499837475.5,286047001.8,N
1499837495.3,286047003.4,N
1499837515.2,286047001.4,N
1499837535.9,286047003.3,N
1499837555.7,286047002.2,N
1499837575.5,286047003.0,N
1499837595.4,286047003.9,N
1499837615.6,286047004.1,N
1499837635.5,286047003.0,N
1499837655.3,286047003.3,N
1499837675.1,286047004.4,N
1499837695.8,286047006.0,N
1499837715.7,286047003.4,N
1499837735.5,286047003.1,N
1499837755.3,286047004.1,N
1499837775.2,286047003.4,N
1499837795.9,286047001.4,N
1499837815.7,286047004.3,N
1499837835.6,286047003.3,N
1499837855.4,286047003.7,N
1499837875.2,286047001.4,N
1499837895.0,286047004.4,N
1499837895.9,286047004.4,N
1499837915.8,286047002.1,N
1499837935.6,286047002.3,N
1499837955.4,286047002.3,N
1499837975.3,286047004.4,N
1499837995.1,286047003.4,N
1499838015.8,286047001.3,N
1499838035.7,286047003.8,N
1499838055.5,286047004.8,N
1499838075.3,286047005.5,N
1499838095.2,286047003.0,N
1499838115.9,286047005.4,N
1499838135.7,286047005.5,N
1499838155.6,286047005.3,N
1499838175.4,286047005.5,N
1499838195.2,286047005.4,N
1499838215.1,286047003.1,N
1499838216.0,286047003.1,N
1499838235.0,286047004.1,N
1499838235.9,286047004.1,N
1499838255.8,286047003.2,N
1499838275.6,286047005.6,N
1499838295.4,286047007.5,N
1499838315.3,286047005.2,N
1499838335.1,286047006.6,N
1499838336.0,286047006.6,N
1499838355.8,286047006.2,Y
1499838375.7,286047003.5,N
1499838395.5,286047002.1,N
1499838415.3,286046999.9,N
1499838435.1,286047002.4,N
1499838455.9,286047000.4,N
1499838475.7,286046998.4,N
1499838495.5,286046998.4,N
1499838515.4,286046998.2,N
1499838535.6,286046998.8,N
1499838555.5,286046998.5,N
1499838575.3,286046998.5,N
1499838595.1,286047000.6,N
1499838615.9,286046999.3,N
1499838635.7,286046997.8,N
1499838655.5,286046998.0,N
1499838675.4,286046995.5,N
1499838695.2,286046997.2,N
1499838715.0,286046997.4,N
1499838715.9,286046997.4,N
1499838735.8,286046997.6,N
1499838755.8,286046997.5,N
1499838775.6,286046995.1,N
1499838795.4,286046995.8,N
1499838815.3,286046995.7,N
1499838835.1,286046993.3,N
1499838836.0,286046993.3,N
1499838855.9,286046994.3,N
1499838875.7,286046994.6,N
1499838895.6,286046996.4,N
1499838915.4,286046991.8,N
1499838935.3,286046993.1,N
1499838955.1,286046992.4,N
1499838956.0,286046992.4,N
1499838975.8,286046993.2,N
1499838995.7,286046992.4,N
1499839015.5,286046991.7,N
1499839035.3,286046994.5,N
1499839055.1,286046990.2,N
1499839075.9,286046991.7,N
1499839095.7,286046991.7,N
1499839115.5,286046993.0,N
1499839135.4,286046990.9,N
1499839155.2,286046990.4,N
1499839175.0,286046990.6,N
1499839175.9,286046990.6,N
1499839195.8,286046990.2,N
