#timestamp,LO_Frequency,Hit,StdDev 
1552147215.3,286046995.4,P
1552147235.2,286046993.0,N
1552147255.9,286046989.4,P
1552147275.7,286046986.4,Y
1552147295.6,286046989.9,P
1552147315.4,286046988.1,P
1552147335.3,286046986.0,P
1552147355.1,286046989.2,Y
1552147356.0,286046989.2,P
1552147375.8,286047005.6,P
1552147395.7,286047003.6,N
1552147415.5,286047006.8,N
1552147435.3,286047008.6,N
1552147455.2,286047020.6,N
1552147475.0,286047026.9,N
1552147475.9,286047026.9,N
1552147495.8,286047038.1,N
1552147515.6,286047041.3,N
1552147535.4,286047038.0,N
1552147555.3,286047024.7,N
1552147575.1,286047009.6,N
1552147595.8,286047006.2,N
1552147615.7,286047009.7,N
1552147635.5,286047007.2,N
1552147655.4,286047003.4,N
1552147675.2,286047003.4,N
1552147695.0,286047003.2,N
1552147695.9,286047003.2,N
1552147715.8,286047010.8,N
1552147735.6,286047010.3,N
1552147755.4,286047016.5,N
1552147775.3,286047020.3,N
1552147795.1,286047015.6,N
1552147815.9,286047012.9,N
1552147835.7,286047010.4,N
1552147855.5,286047010.1,N
1552147875.4,286047013.9,N
1552147895.2,286047013.9,N
1552147915.0,286047017.7,N
1552147915.9,286047017.7,N
1552147935.8,286047026.7,N
1552147955.6,286047021.2,N
1552147975.5,286047027.5,N
1552147995.3,286047031.0,N
1552148015.1,286047031.4,N
1552148035.9,286047017.6,N
1552148055.7,286047011.7,N
1552148075.5,286047008.5,N
1552148095.4,286047009.2,N
1552148115.2,286047004.8,N
1552148135.1,286046999.7,N
1552148136.0,286046999.7,N
1552148155.8,286046995.1,N
1552148175.6,286046999.5,N
1552148195.5,286046998.5,N
1552148215.3,286047003.8,N
1552148235.1,286046995.6,N
1552148255.9,286047001.3,N
1552148275.7,286047015.2,N
1552148295.6,286047013.6,N
1552148315.4,286047012.4,N
1552148335.2,286047013.1,N
1552148355.1,286047008.9,N
1552148356.0,286047008.9,N
1552148375.8,286047007.5,N
1552148395.7,286046998.2,N
1552148415.5,286046995.7,N
1552148435.3,286046999.3,N
1552148455.2,286047001.6,N
1552148475.9,286046998.7,N
1552148495.7,286047003.0,N
1552148515.6,286047003.8,N
1552148535.4,286047002.6,N
1552148555.2,286047000.2,N
1552148575.1,286046997.4,N
1552148576.0,286046997.4,N
1552148595.8,286047000.7,N
1552148615.7,286047007.8,N
1552148635.5,286047008.4,N
1552148655.3,286047013.5,N
1552148675.2,286047012.4,N
1552148695.0,286047009.7,N
1552148695.9,286047009.7,N
1552148715.8,286047015.2,N
1552148735.6,286047011.9,N
1552148755.4,286047025.0,Y
1552148775.3,286047022.1,P
1552148795.1,286047027.8,P
1552148815.9,286047026.3,N
1552148835.7,286047022.8,N
1552148855.6,286047017.3,N
1552148875.6,286047019.2,N
1552148895.5,286047025.2,Y
1552148915.3,286047013.9,P
1552148935.1,286047014.7,P
1552148955.9,286047013.6,P
1552148975.7,286047011.5,Y
1552148995.6,286047001.6,P
1552149015.4,286046999.4,N
1552149035.2,286047002.0,N
1552149055.1,286047006.5,N
1552149056.0,286047006.5,N
1552149075.8,286047006.4,N
1552149095.6,286046998.6,N
1552149115.5,286046995.2,N
1552149135.3,286046991.1,N
1552149155.2,286046986.9,N
1552149175.9,286046989.5,N
1552149195.7,286046993.6,N
1552149215.6,286046997.7,N
1552149235.4,286047002.0,N
1552149255.2,286046996.1,N
1552149275.1,286046993.1,N
1552149276.0,286046993.1,N
1552149295.8,286046998.6,N
1552149315.7,286047005.1,N
1552149335.5,286046994.0,N
1552149355.3,286046996.9,N
1552149375.2,286046993.0,N
1552149395.9,286046990.3,N
1552149415.7,286046989.4,N
1552149435.6,286046988.7,N
1552149455.4,286046991.0,N
1552149475.2,286046988.9,N
1552149495.1,286046992.5,N
1552149496.0,286046992.5,N
1552149515.8,286046991.4,N
1552149535.7,286046998.8,N
1552149555.5,286046996.0,N
1552149575.3,286046991.7,N
1552149595.2,286046994.4,N
1552149615.0,286046993.6,N
1552149615.9,286046993.6,N
1552149635.8,286046986.9,Y
1552149655.6,286046998.9,P
1552149675.5,286047002.1,N
1552149695.3,286047003.0,N
1552149715.1,286047010.2,N
1552149735.9,286047014.0,N
1552149755.7,286047013.9,N
1552149775.5,286047009.7,N
1552149795.4,286047021.3,Y
1552149815.2,286047013.1,P
1552149835.1,286047016.1,P
1552149836.0,286047016.1,P
1552149855.8,286047019.6,Y
1552149875.7,286047002.6,P
1552149895.5,286046991.4,N
1552149915.3,286046990.2,N
1552149935.2,286046987.2,N
1552149955.9,286046984.3,N
1552149975.7,286046981.6,N
1552149995.6,286046982.8,N
1552150015.4,286046990.4,N
1552150035.2,286046995.4,N
1552150055.1,286046991.9,N
1552150056.0,286046991.9,N
1552150075.8,286047000.3,N
1552150095.7,286047006.4,N
1552150115.5,286047001.8,N
1552150135.3,286047004.0,N
1552150155.2,286047003.9,N
1552150175.0,286047011.0,N
1552150175.9,286047011.0,N
1552150195.8,286047008.5,N
1552150215.6,286047009.8,N
1552150235.4,286047015.3,N
1552150255.3,286047005.8,N
1552150275.1,286047002.1,N
1552150295.8,286047008.4,N
1552150315.7,286047005.5,N
1552150335.5,286047011.9,N
1552150355.3,286047014.7,N
1552150375.2,286047020.9,N
1552150395.0,286047023.7,N
1552150395.9,286047023.7,N
1552150415.8,286047025.7,N
1552150435.6,286047025.7,N
1552150455.4,286047020.9,N
1552150475.3,286047017.7,N
1552150495.1,286047016.7,N
1552150515.9,286047012.0,N
1552150535.7,286047004.9,N
1552150555.5,286047001.4,N
1552150575.4,286046997.6,N
1552150595.2,286046995.3,N
1552150615.0,286047000.8,N
1552150616.0,286047000.8,N
1552150635.8,286047007.3,N
1552150655.6,286047010.0,N
1552150675.5,286047011.1,N
1552150695.3,286047012.9,N
1552150715.1,286047014.0,N
1552150735.9,286047009.7,N
1552150755.7,286047007.3,N
1552150775.6,286047008.2,N
1552150795.4,286047004.2,N
