#timestamp,LO_Frequency,Hit,StdDev 
1659200415.7,286047000.2,N
1659200435.6,286046999.8,N
1659200455.4,286047000.5,N
1659200475.2,286046998.1,N
1659200495.1,286046998.5,N
1659200496.0,286046998.5,N
1659200515.8,286047001.1,N
1659200535.7,286047001.0,N
1659200555.5,286046998.3,N
1659200575.3,286047000.9,N
1659200595.2,286047001.2,N
1659200615.9,286047001.1,N
1659200635.8,286047000.8,N
1659200655.6,286047000.7,N
1659200675.4,286047001.0,N
1659200695.3,286047000.2,N
1659200715.1,286047001.0,N
1659200735.9,286047000.7,N
1659200755.7,286047000.3,N
1659200775.5,286046999.8,N
1659200795.4,286047002.7,N
1659200815.2,286047002.6,N
1659200835.1,286047002.7,N
1659200836.0,286047002.7,N
1659200855.8,286047000.3,N
1659200875.6,286047000.3,N
1659200895.5,286047001.1,N
1659200915.3,286047001.1,N
1659200935.1,286047000.9,N
1659200955.9,286047000.7,N
1659200975.7,286047000.9,N
1659200995.6,286047000.5,N
1659201015.4,286047002.7,N
1659201035.2,286047002.7,N
1659201055.1,286047002.1,N
1659201056.0,286047002.1,N
1659201075.8,286047001.9,N
1659201095.7,286047002.3,N
1659201115.5,286047000.8,N
1659201135.4,286047001.0,N
1659201155.2,286046999.9,N
1659201175.1,286047001.0,N
1659201176.0,286047001.0,N
1659201195.8,286047002.8,Y
1659201215.6,286047000.5,P
1659201235.5,286047001.0,N
1659201255.3,286047000.8,N
1659201275.2,286046998.6,Y
1659201295.0,286046997.6,P
1659201295.9,286046997.6,N
1659201315.8,286046995.3,P
1659201335.6,286046996.2,N
1659201355.4,286046993.7,Y
1659201375.3,286046997.4,P
1659201395.1,286046996.7,P
1659201415.9,286046997.8,P
1659201435.7,286046996.7,Y
1659201455.5,286046998.5,P
1659201475.4,286047000.8,N
1659201495.2,286047000.6,N
1659201515.0,286047000.0,N
1659201516.0,286047000.0,N
1659201535.8,286046999.7,N
1659201555.6,286047002.1,N
1659201575.5,286047001.9,N
1659201595.3,286046999.7,N
1659201615.1,286047000.0,N
1659201635.9,286047001.0,N
1659201655.7,286047002.5,N
1659201675.6,286047001.5,N
1659201695.4,286047004.4,Y
1659201715.2,286047001.4,P
1659201735.1,286047004.3,P
1659201736.0,286047004.3,N
1659201755.8,286047004.0,N
1659201775.7,286047003.1,N
1659201795.5,286047003.6,N
1659201815.3,286047003.3,N
1659201835.2,286047006.0,Y
1659201855.0,286047001.9,P
1659201855.9,286047001.9,P
1659201875.7,286047001.5,N
1659201895.6,286047002.4,Y
1659201915.4,286046998.7,P
1659201935.3,286046996.6,N
1659201955.1,286046999.0,N
1659201975.8,286046998.7,N
1659201995.7,286046998.6,N
1659202015.5,286047001.0,N
1659202035.4,286047001.2,N
1659202055.2,286047001.1,N
1659202075.0,286047000.9,N
1659202075.9,286047000.9,N
1659202095.8,286047000.8,N
1659202115.6,286046998.2,N
1659202135.5,286046998.3,N
1659202155.3,286046999.0,N
1659202175.1,286046998.2,N
1659202195.9,286046998.1,N
1659202215.7,286046998.1,N
1659202235.5,286046998.5,N
1659202255.4,286046998.3,N
1659202275.2,286047001.2,N
1659202295.0,286046998.6,N
1659202296.0,286046998.6,N
1659202315.8,286046998.2,N
1659202335.6,286047001.1,N
1659202355.5,286047000.7,N
1659202375.3,286047002.8,N
1659202395.1,286047000.4,N
1659202415.9,286047002.7,N
1659202435.7,286046999.9,N
1659202455.6,286047002.0,N
1659202475.4,286047000.5,N
1659202495.2,286047000.9,N
1659202515.1,286046999.9,N
1659202516.0,286046999.9,N
1659202535.8,286047000.0,N
1659202555.6,286047001.2,N
1659202575.5,286047001.2,N
1659202595.3,286047000.8,N
1659202615.2,286047001.2,N
1659202635.9,286047002.8,N
1659202655.7,286047000.4,N
1659202675.6,286047000.1,N
1659202695.4,286047001.1,N
1659202715.2,286047000.5,N
1659202735.1,286047001.1,N
1659202736.0,286047001.1,N
1659202755.8,286047000.5,N
1659202775.7,286047000.4,N
1659202795.5,286047001.2,N
1659202815.3,286047000.6,N
1659202835.2,286047001.2,N
1659202855.0,286047000.9,N
1659202855.9,286047000.9,N
1659202875.7,286047000.9,N
1659202895.6,286047000.5,N
1659202915.4,286046999.9,N
1659202935.3,286047000.9,N
1659202955.1,286047001.1,N
1659202956.0,286047001.1,N
1659202975.8,286047000.5,N
1659202995.7,286046998.5,N
1659203015.5,286046998.2,N
1659203035.4,286047000.3,N
1659203055.2,286047000.6,N
1659203075.0,286047000.6,N
1659203075.9,286047000.6,N
1659203095.8,286046998.2,N
1659203115.6,286046998.8,N
1659203135.5,286046999.5,N
1659203155.3,286046996.7,Y
1659203175.1,286046996.6,P
1659203195.9,286046996.5,N
1659203215.7,286046996.7,N
1659203235.5,286046998.3,N
1659203255.4,286046999.0,N
1659203275.2,286046998.8,N
1659203295.1,286046999.4,N
1659203296.0,286046999.4,N
1659203315.8,286046996.6,N
1659203335.6,286046996.5,N
1659203355.5,286046999.4,N
1659203375.3,286046997.8,N
1659203395.1,286046997.5,N
1659203415.9,286046999.5,N
1659203435.7,286046998.9,N
1659203455.6,286046998.7,N
1659203475.4,286046998.4,N
1659203495.2,286046997.0,N
1659203515.1,286046998.4,N
1659203516.0,286046998.4,N
1659203535.8,286046996.9,N
1659203555.6,286046997.0,N
1659203575.5,286046999.4,N
1659203595.3,286046996.5,Y
1659203615.2,286047000.9,P
1659203635.9,286047000.2,N
1659203655.7,286047000.3,N
1659203675.6,286047000.1,N
1659203695.4,286046999.7,N
1659203715.2,286047000.3,N
1659203735.1,286047000.2,N
1659203736.0,286047000.2,N
1659203755.8,286047000.9,N
1659203775.7,286047000.9,N
1659203795.5,286046998.3,N
1659203815.3,286047001.2,N
1659203835.2,286046998.8,N
1659203855.0,286046999.1,N
1659203855.9,286046999.1,N
1659203875.8,286046999.1,N
1659203895.6,286046999.4,N
1659203915.4,286046998.8,N
1659203935.3,286046999.3,N
1659203955.1,286046998.5,N
1659203975.8,286047000.6,N
1659203995.7,286047000.3,N
