#timestamp,LO_Frequency,Hit,StdDev 
1666760415.5,286047001.7,N
1666760435.3,286046999.8,N
1666760455.2,286046998.1,N
1666760475.0,286047002.7,N
1666760475.9,286047002.7,N
1666760495.8,286047001.6,N
1666760515.6,286047001.7,N
1666760535.4,286047000.0,N
1666760555.3,286046999.7,N
1666760575.1,286046999.8,N
1666760595.8,286047000.0,N
1666760615.7,286047002.3,N
1666760635.5,286047002.5,N
1666760655.3,286046998.5,N
1666760675.2,286046999.0,N
1666760695.0,286047001.1,N
1666760695.9,286047001.1,N
1666760715.8,286047000.3,N
1666760735.6,286047001.2,N
1666760755.4,286046999.5,N
1666760775.3,286046995.0,N
1666760795.1,286046997.6,N
1666760815.9,286046996.5,N
1666760835.7,286046996.9,N
1666760855.5,286046999.2,N
1666760875.4,286046999.6,N
1666760895.3,286047000.7,N
1666760915.2,286046999.9,N
1666760935.0,286047002.8,N
1666760935.9,286047002.8,N
1666760955.7,286046999.7,N
1666760975.6,286047000.1,N
1666760995.4,286047001.0,N
1666761015.3,286047000.3,N
1666761035.1,286047002.3,N
1666761055.8,286047000.9,N
1666761075.7,286046998.7,N
1666761095.5,286047000.6,N
1666761115.4,286047002.5,N
1666761135.2,286047000.0,N
1666761155.0,286046999.9,N
1666761155.9,286046999.9,N
1666761175.8,286047002.8,N
1666761195.6,286046999.9,N
1666761215.4,286047000.4,N
1666761235.3,286047000.9,N
1666761255.1,286046998.2,N
1666761275.9,286046998.7,N
1666761295.7,286046999.4,N
1666761315.5,286046998.1,N
1666761335.4,286047000.3,N
1666761355.2,286046999.9,N
1666761375.0,286047000.5,N
1666761375.9,286047000.5,N
1666761395.8,286046999.2,N
1666761415.6,286046996.7,N
1666761435.5,286046998.5,N
1666761455.3,286046998.6,N
1666761475.1,286046999.0,N
1666761495.9,286047001.0,N
1666761515.7,286047000.3,N
1666761535.5,286047001.8,N
1666761555.4,286047004.3,Y
1666761575.2,286047002.5,P
1666761595.1,286047001.5,N
1666761596.0,286047001.5,N
1666761615.8,286047001.6,N
1666761635.6,286047001.3,N
1666761655.5,286047002.2,N
1666761675.3,286047002.4,Y
1666761695.2,286046997.3,P
1666761715.0,286046999.3,N
1666761715.9,286046999.3,N
1666761735.7,286046999.6,N
1666761755.6,286046998.8,N
1666761775.4,286047000.6,N
1666761795.3,286046999.4,N
1666761815.1,286046998.4,N
1666761835.5,286046999.5,N
1666761855.4,286046994.9,Y
1666761875.2,286046998.0,P
1666761895.1,286046997.0,P
1666761896.0,286046997.0,P
1666761915.8,286046998.1,N
1666761935.6,286047000.1,N
1666761955.2,286046999.5,N
1666761975.1,286046999.3,N
1666761976.0,286046999.3,N
1666761995.8,286046996.5,Y
1666762015.6,286047000.0,P
1666762035.5,286047001.1,N
1666762055.3,286046998.4,N
1666762075.1,286046997.1,N
1666762095.9,286046998.3,N
1666762115.7,286047001.2,N
1666762135.6,286047002.0,N
1666762155.4,286047002.1,N
1666762175.2,286047003.6,N
1666762195.1,286047001.5,N
1666762196.0,286047001.5,N
1666762215.8,286047000.1,N
1666762235.7,286046998.6,N
1666762255.5,286047000.6,N
1666762275.3,286047000.6,N
1666762295.2,286046998.2,N
1666762315.0,286046999.2,N
1666762315.9,286046999.2,N
1666762335.8,286047001.1,N
1666762355.6,286047000.5,N
1666762375.4,286047002.8,N
1666762395.3,286046998.5,N
1666762415.1,286047000.4,N
1666762416.0,286047000.4,N
1666762435.8,286047000.0,N
1666762455.7,286046999.7,N
1666762475.5,286047004.0,N
1666762495.3,286046999.8,N
1666762515.2,286047000.1,N
1666762535.0,286047002.0,N
1666762535.9,286047002.0,N
1666762555.8,286047001.3,N
1666762575.6,286047003.6,N
1666762595.4,286047000.1,N
1666762615.3,286046998.6,N
1666762635.1,286047002.6,N
1666762655.8,286047002.0,N
1666762675.7,286046999.7,N
1666762695.5,286047004.2,N
1666762715.4,286047001.3,N
1666762735.2,286047000.6,N
1666762755.0,286047000.4,N
1666762755.9,286047000.4,N
1666762775.8,286047001.5,N
1666762795.6,286047002.0,N
1666762815.4,286047002.0,N
1666762835.3,286047003.5,N
1666762855.1,286047005.8,Y
1666762875.9,286047005.9,P
1666762895.7,286047005.6,N
1666762915.5,286047004.5,N
1666762935.4,286047007.2,Y
1666762955.2,286047002.0,P
1666762975.1,286047002.7,N
1666762976.0,286047002.7,N
1666762995.8,286047002.1,N
1666763015.6,286047002.2,N
1666763035.5,286047000.1,N
1666763055.3,286047002.8,N
1666763075.1,286046999.8,N
1666763095.9,286047000.4,N
1666763115.7,286046998.6,N
1666763135.6,286046998.8,N
1666763155.4,286046998.7,N
1666763175.2,286046998.3,N
1666763195.1,286046999.2,N
1666763196.0,286046999.2,N
1666763215.8,286046998.1,N
1666763235.7,286046998.5,N
1666763255.5,286046998.4,N
1666763275.3,286046999.1,N
1666763295.2,286046997.0,N
1666763315.0,286046999.6,N
1666763315.9,286046999.6,N
1666763335.7,286046999.5,N
1666763355.6,286046996.9,N
1666763375.4,286046997.4,N
1666763395.3,286046997.0,N
1666763415.1,286046997.1,N
1666763435.8,286046997.8,N
1666763455.7,286046996.8,N
1666763475.5,286046997.4,N
1666763495.4,286046997.9,N
1666763515.2,286046995.4,N
1666763535.0,286046995.9,N
1666763535.9,286046995.9,N
1666763555.8,286046996.0,N
1666763575.6,286046996.0,N
1666763595.4,286046996.1,N
1666763615.3,286046996.3,N
1666763635.1,286046996.3,N
1666763655.9,286046995.9,Y
1666763675.7,286046997.7,P
1666763695.6,286046997.3,P
1666763715.4,286046997.9,P
1666763735.2,286046997.4,Y
1666763755.1,286046998.6,P
1666763756.0,286046998.6,N
1666763775.8,286046999.4,N
1666763795.7,286046998.8,N
1666763815.5,286047001.2,N
1666763835.3,286046999.5,N
1666763855.2,286046996.9,Y
1666763875.0,286046996.9,P
1666763875.9,286046996.9,N
1666763895.7,286046996.9,P
1666763915.6,286046997.0,Y
1666763935.4,286047000.3,P
1666763955.3,286047000.4,N
1666763975.1,286047001.0,N
1666763976.0,286047001.0,N
1666763995.8,286046998.8,N
