#timestamp,LO_Frequency,Hit,StdDev 
1511416815.6,286047014.7,N
1511416835.4,286047018.5,N
1511416855.3,286047021.9,Y
1511416875.1,286047026.1,P
1511416895.8,286047027.0,N
1511416915.7,286047025.4,N
1511416935.5,286047022.9,N
1511416955.3,286047020.3,N
1511416975.2,286047018.7,N
1511416995.9,286047014.5,N
1511417015.7,286047013.0,N
1511417035.6,286047010.4,N
1511417055.4,286047006.8,N
1511417075.2,286047008.8,N
1511417095.0,286047006.2,N
1511417096.0,286047006.2,N
1511417115.8,286047007.3,N
1511417135.6,286047008.7,N
1511417155.4,286047011.2,N
1511417175.3,286047018.8,N
1511417195.1,286047019.6,N
1511417215.8,286047025.0,Y
1511417235.7,286047011.3,P
1511417255.5,286047013.1,P
1511417275.3,286047017.9,P
1511417295.2,286047017.2,Y
1511417315.0,286047003.4,P
1511417315.9,286047003.4,N
1511417335.7,286047004.7,N
1511417355.6,286047005.0,N
1511417375.4,286047005.2,N
1511417395.2,286047006.1,N
1511417415.1,286047007.4,N
1511417416.0,286047007.4,N
1511417435.8,286047002.9,N
1511417455.6,286047007.4,N
1511417475.5,286047007.5,N
1511417495.3,286047007.4,N
1511417515.1,286047010.4,Y
1511417535.9,286047002.8,P
1511417555.7,286047002.3,N
1511417575.5,286047002.1,N
1511417595.4,286047001.2,N
1511417615.2,286046999.8,N
1511417635.0,286046998.9,N
1511417635.9,286046998.9,N
1511417655.7,286047000.4,N
1511417675.6,286046998.1,N
1511417695.4,286046998.4,N
1511417715.2,286046998.7,N
1511417735.1,286046995.7,N
1511417736.0,286046995.7,N
1511417755.8,286046997.6,N
1511417775.6,286046999.0,N
1511417795.5,286047002.5,N
1511417815.3,286047001.8,N
1511417835.1,286046999.8,N
1511417855.9,286047002.4,N
1511417875.7,286046999.7,N
1511417895.5,286047003.3,N
1511417915.3,286047005.2,N
1511417935.2,286047005.2,N
1511417955.0,286047004.4,N
1511417955.9,286047004.4,N
1511417975.7,286047004.3,N
1511417995.6,286047007.5,N
1511418015.4,286047006.9,N
1511418035.2,286047005.0,N
1511418055.1,286047004.2,N
1511418056.0,286047004.2,N
1511418075.8,286047005.5,N
1511418095.6,286047008.9,N
1511418115.5,286047007.3,N
1511418135.3,286047010.7,N
1511418155.1,286047008.4,N
1511418175.9,286047004.7,N
1511418195.7,286047004.6,N
1511418215.5,286047007.2,N
1511418235.3,286047006.0,N
1511418255.2,286047005.3,N
1511418275.0,286047007.3,N
1511418275.9,286047007.3,N
1511418295.7,286047005.2,N
1511418315.6,286047005.3,N
1511418335.4,286047007.6,Y
1511418355.2,286047001.0,P
1511418375.1,286047004.4,N
1511418376.0,286047004.4,N
1511418395.8,286047003.8,N
1511418415.7,286047006.5,Y
1511418435.5,286047007.5,P
1511418455.3,286047004.8,N
1511418475.1,286047006.4,P
1511418495.9,286047006.7,Y
1511418515.7,286047003.3,P
1511418535.6,286047005.0,P
1511418555.4,286047004.7,P
1511418575.2,286047006.8,Y
1511418595.1,286047001.5,P
1511418596.0,286047001.5,N
1511418615.8,286047002.8,N
1511418635.6,286047002.2,N
1511418655.4,286047000.3,N
1511418675.3,286047000.6,N
1511418695.1,286046999.7,N
1511418715.8,286047002.2,N
1511418735.7,286047001.3,N
1511418755.5,286047001.5,N
1511418775.3,286047001.7,N
1511418795.2,286047003.8,Y
1511418815.9,286047001.8,P
1511418835.7,286047003.7,P
1511418855.6,286047002.9,P
1511418875.4,286047005.5,Y
1511418895.2,286047005.6,P
1511418915.1,286047004.9,P
1511418916.0,286047004.9,P
1511418935.8,286047008.2,Y
1511418955.6,286047004.8,P
1511418975.5,286047004.7,P
1511418995.3,286047003.6,P
1511419015.1,286046996.8,Y
1511419035.9,286046990.9,P
1511419055.7,286046985.3,N
1511419075.5,286046983.7,N
1511419095.4,286046982.4,N
1511419115.2,286046983.5,N
1511419135.0,286046982.2,N
1511419135.9,286046982.2,N
1511419155.8,286046980.6,N
1511419175.6,286046980.2,N
1511419195.4,286046979.5,N
1511419215.3,286046977.5,Y
1511419235.1,286046990.5,P
1511419236.0,286046990.5,P
1511419255.8,286046990.3,P
1511419275.7,286046990.9,Y
1511419295.5,286047001.4,P
1511419315.3,286047000.0,N
1511419335.2,286047000.1,N
1511419355.9,286047000.4,N
1511419375.7,286046997.3,N
1511419395.6,286046999.3,N
1511419415.4,286046999.0,N
1511419435.2,286047000.7,N
1511419455.0,286047002.5,N
1511419456.0,286047002.5,N
1511419475.8,286046998.1,N
1511419495.6,286046997.0,N
1511419515.4,286046998.8,N
1511419535.3,286047000.6,N
1511419555.1,286046999.1,N
1511419575.8,286046996.7,N
1511419595.7,286046998.9,N
1511419615.5,286046996.5,N
1511419635.3,286046997.3,N
1511419655.2,286046993.6,N
1511419675.9,286046995.9,N
1511419695.7,286046993.9,N
1511419715.6,286046994.2,N
1511419735.4,286046994.4,N
1511419755.2,286046990.3,Y
1511419775.1,286046992.2,P
1511419776.0,286046992.2,N
1511419795.8,286046992.5,N
1511419815.6,286046993.4,N
1511419835.5,286046994.2,N
1511419855.3,286046991.9,Y
1511419875.1,286046997.1,P
1511419895.9,286046997.5,N
1511419915.7,286046993.9,P
1511419935.5,286046993.9,Y
1511419955.4,286046998.7,P
1511419975.2,286047000.4,N
1511419995.0,286046999.3,N
1511419995.9,286046999.3,N
1511420015.7,286046995.2,N
1511420035.6,286047002.7,N
1511420055.4,286047002.6,N
1511420075.2,286046999.9,N
1511420095.1,286047001.8,N
1511420096.0,286047001.8,N
1511420115.8,286047003.7,N
1511420135.6,286047006.7,N
1511420155.5,286047011.6,Y
1511420175.3,286047009.0,P
1511420195.1,286047009.1,N
1511420215.9,286047007.5,N
1511420235.7,286047002.8,N
1511420255.5,286047002.6,N
1511420275.4,286047002.4,N
1511420295.2,286047002.1,N
1511420315.0,286047003.8,N
1511420315.9,286047003.8,N
1511420335.8,286047003.6,N
1511420355.6,286047003.5,N
1511420375.4,286047001.3,N
1511420395.2,286047003.7,N
