#timestamp,LO_Frequency,Hit,StdDev 
1605042015.6,286046996.5,N
1605042035.5,286046999.6,N
1605042055.3,286046999.3,N
1605042075.1,286046999.3,N
1605042095.9,286046998.4,N
1605042115.7,286047001.1,N
1605042135.5,286047000.9,N
1605042155.4,286046999.8,N
1605042175.2,286047002.8,N
1605042195.1,286047000.8,N
1605042196.0,286047000.8,N
1605042215.8,286046998.5,N
1605042235.6,286046999.3,N
1605042255.5,286046998.4,N
1605042275.3,286046996.9,N
1605042295.1,286046997.2,N
1605042315.9,286046995.0,N
1605042335.7,286046997.7,N
1605042355.6,286046997.1,N
1605042375.4,286046997.1,N
1605042395.2,286046997.5,N
1605042415.1,286046997.4,N
1605042416.0,286046997.4,N
1605042435.8,286046998.0,N
1605042455.7,286046997.6,N
1605042475.5,286046997.5,N
1605042495.3,286046995.5,N
1605042515.2,286046996.3,N
1605042535.9,286046996.3,N
1605042555.7,286046996.3,N
1605042575.6,286046995.8,N
1605042595.4,286046995.9,N
1605042615.3,286046995.9,N
1605042635.1,286046995.4,N
1605042636.0,286046995.4,N
1605042655.8,286046995.0,N
1605042675.7,286046997.5,N
1605042695.5,286046997.6,N
1605042715.3,286046997.0,N
1605042735.2,286046998.0,N
1605042755.0,286046998.4,N
1605042755.9,286046998.4,N
1605042775.8,286047000.8,N
1605042795.6,286047000.0,N
1605042815.4,286046999.7,N
1605042835.3,286047001.1,N
1605042855.1,286047000.4,N
1605042875.9,286047000.8,N
1605042895.7,286046998.9,N
1605042915.5,286046998.5,N
1605042935.4,286046999.4,N
1605042955.2,286046996.9,N
1605042975.0,286046997.3,N
1605042975.9,286046997.3,N
1605042995.8,286046997.2,N
1605043015.6,286046996.8,N
1605043035.5,286046997.0,N
1605043055.3,286046999.6,N
1605043075.1,286046997.4,N
1605043095.9,286046997.4,N
1605043115.7,286046999.6,N
1605043135.5,286046997.8,N
1605043155.4,286046997.1,N
1605043175.2,286046999.5,N
1605043195.1,286046997.0,N
1605043196.0,286046997.0,N
1605043215.8,286046997.0,N
1605043235.6,286046996.6,N
1605043255.5,286046997.1,N
1605043275.3,286046997.7,N
1605043295.1,286046998.0,N
1605043315.9,286046995.9,N
1605043335.7,286046995.0,Y
1605043355.6,286046997.1,P
1605043375.4,286046999.1,N
1605043395.2,286046997.8,N
1605043415.1,286046998.7,N
1605043416.0,286046998.7,N
1605043435.8,286046998.8,N
1605043455.7,286046999.3,N
1605043475.5,286046999.0,N
1605043495.3,286046996.5,Y
1605043515.2,286047001.0,P
1605043535.0,286046998.2,N
1605043535.9,286046998.2,N
1605043555.8,286047002.5,N
1605043575.6,286046999.8,N
1605043595.4,286046998.7,N
1605043615.3,286046997.1,N
1605043635.1,286046997.4,N
1605043655.8,286046997.3,N
1605043675.7,286046997.2,N
1605043695.5,286046997.0,N
1605043715.4,286046999.5,N
1605043735.2,286046998.8,N
1605043755.0,286046998.8,N
1605043755.9,286046998.8,N
1605043775.8,286046998.3,N
1605043795.6,286046998.5,N
1605043815.4,286046999.4,N
1605043835.3,286046998.4,N
1605043855.1,286046998.4,N
1605043875.9,286047000.3,N
1605043895.7,286047002.0,N
1605043915.5,286047002.2,N
1605043935.4,286047002.1,N
1605043955.2,286047002.5,N
1605043975.1,286047003.3,N
1605043976.0,286047003.3,N
1605043995.8,286047004.7,N
1605044015.6,286047009.1,Y
1605044035.5,286047008.2,P
1605044055.3,286047008.0,N
1605044075.1,286047009.9,N
1605044095.9,286047010.7,N
1605044115.7,286047008.5,N
1605044135.6,286047009.0,N
1605044155.4,286047007.0,N
1605044175.2,286047004.8,N
1605044195.1,286047006.0,N
1605044196.0,286047006.0,N
1605044215.8,286047004.0,N
1605044235.6,286047001.3,N
1605044255.5,286047000.1,N
1605044275.3,286047002.7,N
1605044295.2,286047001.4,N
1605044315.9,286047003.7,N
1605044335.7,286047001.6,N
1605044355.6,286047001.9,N
1605044375.4,286047002.7,N
1605044395.2,286047001.4,N
1605044415.1,286047002.3,N
1605044416.0,286047002.3,N
1605044435.8,286047000.1,N
1605044455.7,286047001.1,N
1605044475.5,286047001.2,N
1605044495.3,286047000.8,N
1605044515.2,286046998.4,N
1605044565.0,286046998.5,E
1605044575.9,286046998.3,N
1605044595.7,286047000.0,P
1605044615.5,286047002.8,P
1605044635.4,286046999.8,N
1605044655.2,286047000.6,N
1605044675.0,286047000.7,N
1605044706.0,286046998.1,E
1605044715.0,286047000.0,N
1605044715.9,286047000.0,P
1605044735.7,286047000.4,P
1605044755.6,286046999.9,N
1605044775.4,286046999.9,N
1605044795.3,286047002.1,Y
1605044815.1,286047000.1,P
1605044835.8,286047000.4,P
1605044855.7,286046998.1,P
1605044875.5,286047000.9,N
1605044895.3,286047000.7,N
1605044915.2,286047000.3,N
1605044935.0,286047000.6,N
1605044935.9,286047000.6,N
1605044955.8,286047000.8,N
1605044975.6,286046999.8,N
1605044995.4,286047002.8,Y
1605045015.3,286047000.3,P
1605045035.1,286047000.4,P
1605045055.9,286046999.7,P
1605045075.7,286047002.7,Y
1605045095.5,286047000.3,P
1605045115.4,286047002.6,P
1605045135.2,286046999.9,N
1605045155.0,286047001.1,N
1605045155.9,286047001.1,N
1605045175.8,286046999.3,N
1605045195.6,286046999.8,N
1605045215.5,286047001.4,N
1605045235.3,286047002.4,N
1605045255.1,286047002.5,N
1605045275.9,286047002.3,N
1605045295.7,286047000.3,N
1605045315.5,286046999.8,N
1605045335.4,286047000.2,N
1605045355.2,286047000.5,N
1605045375.1,286046998.9,N
1605045376.0,286046998.9,N
1605045395.8,286046999.3,N
1605045415.6,286046998.8,N
1605045435.5,286047000.6,N
1605045455.3,286046999.9,N
1605045475.2,286046999.8,N
1605045495.9,286047001.7,N
1605045515.7,286047004.0,Y
1605045535.6,286047002.4,P
1605045555.4,286047000.3,N
1605045575.2,286046999.6,N
1605045595.1,286046998.1,N
1605045596.0,286046998.1,N
