1580726159.3,$M4.1 32859 837 779 -22153 -27315 0 0 *53
1580726160.43,$M4.1 32860 833 777 -22153 -27315 0 0 *53
1580726161.55,$M4.1 32861 833 779 -22153 -27315 0 0 *5C
1580726162.68,$M4.1 32862 833 783 -22153 -27315 0 0 *5A
1580726163.82,$M4.1 32863 833 783 -22153 -27315 0 0 *5B
1580726164.92,$M4.1 32864 833 779 -22153 -27315 0 0 *59
1580726166.05,$M4.1 32865 833 783 -22153 -27315 0 0 *5D
1580726167.17,$M4.1 32866 833 779 -22153 -27315 0 0 *5B
1580726168.3,$M4.1 32867 833 787 -22153 -27315 0 0 *5B
1580726169.44,$M4.1 32868 837 791 -22153 -27315 0 0 *57
1580726170.57,$M4.1 32869 837 791 -22153 -27315 0 0 *56
1580726171.7,$M4.1 32870 833 787 -22153 -27315 0 0 *5D
1580726172.83,$M4.1 32871 833 783 -22153 -27315 0 0 *58
1580726173.94,$M4.1 32872 833 779 -22153 -27315 0 0 *5E
1580726175.05,$M4.1 32873 833 779 -22153 -27315 0 0 *5F
1580726176.17,$M4.1 32874 833 779 -22153 -27315 0 0 *58
1580726177.3,$M4.1 32875 833 777 -22153 -27315 0 0 *57
1580726178.41,$M4.1 32876 833 779 -22153 -27315 0 0 *5A
1580726179.52,$M4.1 32877 833 779 -22153 -27315 0 0 *5B
1580726180.66,$M4.1 32878 837 783 -22153 -27315 0 0 *55
1580726181.79,$M4.1 32879 833 783 -22153 -27315 0 0 *50
1580726182.91,$M4.1 32880 833 783 -22153 -27315 0 0 *56
1580726184.04,$M4.1 32881 833 787 -22153 -27315 0 0 *53
1580726185.14,$M4.1 32882 831 787 -22153 -27315 0 0 *52
1580726186.27,$M4.1 32883 837 791 -22153 -27315 0 0 *52
1580726187.41,$M4.1 32884 833 787 -22153 -27315 0 0 *56
1580726188.54,$M4.1 32885 837 791 -22153 -27315 0 0 *54
1580726189.67,$M4.1 32886 833 783 -22153 -27315 0 0 *50
1580726190.77,$M4.1 32887 831 791 -22153 -27315 0 0 *50
1580726191.91,$M4.1 32888 833 787 -22153 -27315 0 0 *5A
1580726193.04,$M4.1 32889 833 777 -22153 -27315 0 0 *54
1580726194.17,$M4.1 32890 833 777 -22153 -27315 0 0 *5C
1580726195.28,$M4.1 32891 831 783 -22153 -27315 0 0 *54
1580726196.39,$M4.1 32892 833 779 -22153 -27315 0 0 *50
1580726197.49,$M4.1 32893 833 779 -22153 -27315 0 0 *51
1580726198.63,$M4.1 32894 833 773 -22153 -27315 0 0 *5C
1580726199.76,$M4.1 32895 833 773 -22153 -27315 0 0 *5D
1580726200.89,$M4.1 32896 833 777 -22153 -27315 0 0 *5A
1580726202.04,$M4.1 32897 833 777 -22153 -27315 0 0 *5B
1580726203.14,$M4.1 32898 831 777 -22153 -27315 0 0 *56
1580726204.24,$M4.1 32899 831 777 -22153 -27315 0 0 *57
1580726205.33,$M4.1 32900 831 779 -22153 -27315 0 0 *58
1580726206.45,$M4.1 32901 831 777 -22153 -27315 0 0 *57
1580726207.55,$M4.1 32902 831 773 -22153 -27315 0 0 *50
1580726208.65,$M4.1 32903 831 769 -22153 -27315 0 0 *5A
1580726209.75,$M4.1 32904 831 773 -22153 -27315 0 0 *56
1580726210.87,$M4.1 32905 837 779 -22153 -27315 0 0 *5B
1580726212.0,$M4.1 32906 829 777 -22153 -27315 0 0 *59
1580726213.1,$M4.1 32907 831 783 -22153 -27315 0 0 *5A
1580726214.24,$M4.1 32908 833 777 -22153 -27315 0 0 *5C
1580726215.34,$M4.1 32909 831 777 -22153 -27315 0 0 *5F
1580726216.42,$M4.1 32910 831 779 -22153 -27315 0 0 *59
1580726217.56,$M4.1 32911 829 773 -22153 -27315 0 0 *5B
1580726218.69,$M4.1 32912 829 773 -22153 -27315 0 0 *58
1580726219.84,$M4.1 32913 829 773 -22153 -27315 0 0 *59
1580726220.94,$M4.1 32914 831 783 -22153 -27315 0 0 *58
1580726222.04,$M4.1 32915 829 779 -22153 -27315 0 0 *55
1580726223.13,$M4.1 32916 831 779 -22153 -27315 0 0 *5F
1580726224.26,$M4.1 32917 829 777 -22153 -27315 0 0 *59
1580726225.41,$M4.1 32918 829 777 -22153 -27315 0 0 *56
1580726226.54,$M4.1 32919 829 777 -22153 -27315 0 0 *57
1580726227.64,$M4.1 32920 827 773 -22153 -27315 0 0 *57
1580726228.78,$M4.1 32921 829 777 -22153 -27315 0 0 *5C
1580726229.88,$M4.1 32922 827 769 -22153 -27315 0 0 *5E
1580726230.99,$M4.1 32923 827 769 -22153 -27315 0 0 *5F
1580726232.1,$M4.1 32924 827 769 -22153 -27315 0 0 *58
1580726233.23,$M4.1 32925 829 769 -22153 -27315 0 0 *57
1580726234.33,$M4.1 32926 827 769 -22153 -27315 0 0 *5A
1580726235.43,$M4.1 32927 827 769 -22153 -27315 0 0 *5B
1580726236.53,$M4.1 32928 827 773 -22153 -27315 0 0 *5F
1580726237.67,$M4.1 32929 829 773 -22153 -27315 0 0 *50
1580726238.78,$M4.1 32930 827 773 -22153 -27315 0 0 *56
1580726239.92,$M4.1 32931 825 773 -22153 -27315 0 0 *55
1580726241.05,$M4.1 32932 825 773 -22153 -27315 0 0 *56
1580726242.15,$M4.1 32933 827 773 -22153 -27315 0 0 *55
1580726243.27,$M4.1 32934 827 773 -22153 -27315 0 0 *52
1580726244.37,$M4.1 32935 827 773 -22153 -27315 0 0 *53
1580726245.47,$M4.1 32936 827 773 -22153 -27315 0 0 *50
1580726246.57,$M4.1 32937 827 773 -22153 -27315 0 0 *51
1580726247.71,$M4.1 32938 825 773 -22153 -27315 0 0 *5C
1580726248.82,$M4.1 32939 823 769 -22153 -27315 0 0 *50
1580726249.96,$M4.1 32940 825 773 -22153 -27315 0 0 *53
1580726251.06,$M4.1 32941 823 765 -22153 -27315 0 0 *53
1580726252.19,$M4.1 32942 825 773 -22153 -27315 0 0 *51
1580726253.29,$M4.1 32943 823 769 -22153 -27315 0 0 *5D
1580726254.42,$M4.1 32944 825 777 -22153 -27315 0 0 *53
1580726255.53,$M4.1 32945 823 769 -22153 -27315 0 0 *5B
1580726256.63,$M4.1 32946 823 773 -22153 -27315 0 0 *53
1580726257.73,$M4.1 32947 823 769 -22153 -27315 0 0 *59
1580726258.86,$M4.1 32948 821 773 -22153 -27315 0 0 *5F
1580726259.98,$M4.1 32949 823 773 -22153 -27315 0 0 *5C
1580726261.08,$M4.1 32950 823 773 -22153 -27315 0 0 *54
1580726262.18,$M4.1 32951 823 719 -22153 -27315 0 0 *59
1580726263.27,$M4.1 32952 823 709 -22153 -27315 0 0 *5B
1580726264.37,$M4.1 32953 821 733 -22153 -27315 0 0 *51
1580726265.49,$M4.1 32954 817 741 -22153 -27315 0 0 *56
1580726266.62,$M4.1 32955 817 747 -22153 -27315 0 0 *51
1580726267.7,$M4.1 32956 815 751 -22153 -27315 0 0 *57
1580726268.81,$M4.1 32957 817 751 -22153 -27315 0 0 *54
1580726269.92,$M4.1 32958 817 751 -22153 -27315 0 0 *5B
1580726271.02,$M4.1 32959 821 759 -22153 -27315 0 0 *57
1580726272.14,$M4.1 32960 817 751 -22153 -27315 0 0 *50
1580726273.23,$M4.1 32961 815 755 -22153 -27315 0 0 *57
1580726274.34,$M4.1 32962 817 755 -22153 -27315 0 0 *56
1580726275.43,$M4.1 32963 815 759 -22153 -27315 0 0 *59
1580726276.53,$M4.1 32964 817 759 -22153 -27315 0 0 *5C
1580726277.62,$M4.1 32965 815 759 -22153 -27315 0 0 *5F
1580726278.75,$M4.1 32966 817 765 -22153 -27315 0 0 *51
1580726279.87,$M4.1 32967 813 759 -22153 -27315 0 0 *5B
1580726280.95,$M4.1 32968 815 755 -22153 -27315 0 0 *5E
1580726282.04,$M4.1 32969 815 755 -22153 -27315 0 0 *5F
1580726283.11,$M4.1 32970 815 745 -22153 -27315 0 0 *56
1580726284.21,$M4.1 32971 811 741 -22153 -27315 0 0 *57
1580726285.32,$M4.1 32972 811 741 -22153 -27315 0 0 *54
1580726286.43,$M4.1 32973 811 741 -22153 -27315 0 0 *55
1580726287.54,$M4.1 32974 813 745 -22153 -27315 0 0 *54
1580726288.68,$M4.1 32975 811 727 -22153 -27315 0 0 *53
1580726289.83,$M4.1 32976 811 727 -22153 -27315 0 0 *50
1580726290.96,$M4.1 32977 811 727 -22153 -27315 0 0 *51
1580726292.08,$M4.1 32978 809 727 -22153 -27315 0 0 *57
1580726293.19,$M4.1 32979 809 727 -22153 -27315 0 0 *56
1580726294.29,$M4.1 32980 809 727 -22153 -27315 0 0 *50
1580726295.39,$M4.1 32981 809 729 -22153 -27315 0 0 *5F
1580726296.48,$M4.1 32982 809 741 -22153 -27315 0 0 *52
1580726297.58,$M4.1 32983 807 745 -22153 -27315 0 0 *59
1580726298.67,$M4.1 32984 809 741 -22153 -27315 0 0 *54
1580726299.75,$M4.1 32985 809 741 -22153 -27315 0 0 *55
1580726300.85,$M4.1 32986 807 729 -22153 -27315 0 0 *56
1580726301.97,$M4.1 32987 807 729 -22153 -27315 0 0 *57
1580726303.07,$M4.1 32988 807 729 -22153 -27315 0 0 *58
1580726304.22,$M4.1 32989 807 727 -22153 -27315 0 0 *57
1580726305.32,$M4.1 32990 805 723 -22153 -27315 0 0 *59
1580726306.44,$M4.1 32991 801 723 -22153 -27315 0 0 *5C
1580726307.52,$M4.1 32992 801 733 -22153 -27315 0 0 *5E
1580726308.61,$M4.1 32993 801 729 -22153 -27315 0 0 *54
1580726309.7,$M4.1 32994 801 741 -22153 -27315 0 0 *5D
1580726310.78,$M4.1 32995 805 745 -22153 -27315 0 0 *5C
1580726311.9,$M4.1 32996 801 747 -22153 -27315 0 0 *59
1580726312.97,$M4.1 32997 801 745 -22153 -27315 0 0 *5A
1580726314.08,$M4.1 32998 801 747 -22153 -27315 0 0 *57
1580726315.22,$M4.1 32999 799 747 -22153 -27315 0 0 *58
1580726316.3,$M4.1 33000 801 745 -22153 -27315 0 0 *5C
1580726317.44,$M4.1 33001 799 747 -22153 -27315 0 0 *51
1580726318.57,$M4.1 33002 799 747 -22153 -27315 0 0 *52
1580726319.66,$M4.1 33003 801 745 -22153 -27315 0 0 *5F
1580726320.77,$M4.1 33004 799 745 -22153 -27315 0 0 *56
1580726321.87,$M4.1 33005 799 733 -22153 -27315 0 0 *56
1580726322.97,$M4.1 33006 799 733 -22153 -27315 0 0 *55
1580726324.09,$M4.1 33007 799 741 -22153 -27315 0 0 *51
1580726325.18,$M4.1 33008 797 737 -22153 -27315 0 0 *51
1580726326.26,$M4.1 33009 797 741 -22153 -27315 0 0 *51
1580726327.35,$M4.1 33010 797 737 -22153 -27315 0 0 *58
1580726328.43,$M4.1 33011 797 733 -22153 -27315 0 0 *5D
1580726329.53,$M4.1 33012 797 729 -22153 -27315 0 0 *55
1580726330.65,$M4.1 33013 795 729 -22153 -27315 0 0 *56
1580726331.74,$M4.1 33014 797 729 -22153 -27315 0 0 *53
1580726332.85,$M4.1 33015 795 733 -22153 -27315 0 0 *5B
1580726333.97,$M4.1 33016 795 729 -22153 -27315 0 0 *53
1580726335.09,$M4.1 33017 795 729 -22153 -27315 0 0 *52
1580726336.19,$M4.1 33018 795 733 -22153 -27315 0 0 *56
1580726337.28,$M4.1 33019 793 733 -22153 -27315 0 0 *51
1580726338.36,$M4.1 33020 793 733 -22153 -27315 0 0 *5B
1580726339.45,$M4.1 33021 793 733 -22153 -27315 0 0 *5A
1580726340.56,$M4.1 33022 795 737 -22153 -27315 0 0 *5B
1580726341.68,$M4.1 33023 795 741 -22153 -27315 0 0 *5B
1580726342.77,$M4.1 33024 793 741 -22153 -27315 0 0 *5A
1580726343.85,$M4.1 33025 793 737 -22153 -27315 0 0 *5A
1580726344.94,$M4.1 33026 793 737 -22153 -27315 0 0 *59
1580726346.02,$M4.1 33027 793 745 -22153 -27315 0 0 *5D
1580726347.11,$M4.1 33028 793 745 -22153 -27315 0 0 *52
1580726348.21,$M4.1 33029 789 745 -22153 -27315 0 0 *58
1580726349.31,$M4.1 33030 791 737 -22153 -27315 0 0 *5C
1580726350.43,$M4.1 33031 791 741 -22153 -27315 0 0 *5C
1580726351.54,$M4.1 33032 793 747 -22153 -27315 0 0 *5B
1580726352.65,$M4.1 33033 791 737 -22153 -27315 0 0 *5F
1580726353.76,$M4.1 33034 791 737 -22153 -27315 0 0 *58
1580726354.88,$M4.1 33035 791 733 -22153 -27315 0 0 *5D
1580726355.98,$M4.1 33036 791 737 -22153 -27315 0 0 *5A
1580726357.07,$M4.1 33037 789 733 -22153 -27315 0 0 *56
1580726358.18,$M4.1 33038 791 733 -22153 -27315 0 0 *50
1580726359.3,$M4.1 33039 789 727 -22153 -27315 0 0 *5D
1580726360.42,$M4.1 33040 789 723 -22153 -27315 0 0 *57
1580726361.5,$M4.1 33041 789 733 -22153 -27315 0 0 *57
1580726362.59,$M4.1 33042 789 741 -22153 -27315 0 0 *51
1580726363.69,$M4.1 33043 789 745 -22153 -27315 0 0 *54
1580726364.78,$M4.1 33044 789 737 -22153 -27315 0 0 *56
1580726365.88,$M4.1 33045 791 741 -22153 -27315 0 0 *5F
1580726366.98,$M4.1 33046 789 729 -22153 -27315 0 0 *5B
1580726368.09,$M4.1 33047 787 729 -22153 -27315 0 0 *54
1580726369.2,$M4.1 33048 789 729 -22153 -27315 0 0 *55
1580726370.34,$M4.1 33049 787 727 -22153 -27315 0 0 *54
1580726371.48,$M4.1 33050 787 727 -22153 -27315 0 0 *5C
1580726372.61,$M4.1 33051 787 729 -22153 -27315 0 0 *53
1580726373.74,$M4.1 33052 783 723 -22153 -27315 0 0 *5E
1580726374.89,$M4.1 33053 787 727 -22153 -27315 0 0 *5F
1580726376.03,$M4.1 33054 787 729 -22153 -27315 0 0 *56
1580726377.16,$M4.1 33055 783 727 -22153 -27315 0 0 *5D
1580726378.25,$M4.1 33056 781 733 -22153 -27315 0 0 *59
1580726379.36,$M4.1 33057 787 733 -22153 -27315 0 0 *5E
1580726380.5,$M4.1 33058 783 727 -22153 -27315 0 0 *50
1580726381.65,$M4.1 33059 783 727 -22153 -27315 0 0 *51
1580726382.78,$M4.1 33060 783 723 -22153 -27315 0 0 *5F
1580726383.93,$M4.1 33061 787 727 -22153 -27315 0 0 *5E
1580726385.01,$M4.1 33062 781 733 -22153 -27315 0 0 *5E
1580726386.11,$M4.1 33063 781 733 -22153 -27315 0 0 *5F
1580726387.22,$M4.1 33064 783 741 -22153 -27315 0 0 *5F
1580726388.33,$M4.1 33065 783 741 -22153 -27315 0 0 *5E
1580726389.4,$M4.1 33066 779 741 -22153 -27315 0 0 *58
1580726390.52,$M4.1 33067 783 741 -22153 -27315 0 0 *5C
1580726391.62,$M4.1 33068 783 741 -22153 -27315 0 0 *53
1580726392.74,$M4.1 33069 783 745 -22153 -27315 0 0 *56
1580726393.86,$M4.1 33070 783 741 -22153 -27315 0 0 *5A
1580726394.96,$M4.1 33071 783 741 -22153 -27315 0 0 *5B
1580726396.04,$M4.1 33072 781 737 -22153 -27315 0 0 *5B
1580726397.13,$M4.1 33073 781 737 -22153 -27315 0 0 *5A
1580726398.24,$M4.1 33074 783 737 -22153 -27315 0 0 *5F
1580726399.36,$M4.1 33075 783 737 -22153 -27315 0 0 *5E
1580726400.45,$M4.1 33076 781 733 -22153 -27315 0 0 *5B
1580726401.53,$M4.1 33077 781 741 -22153 -27315 0 0 *5F
1580726402.62,$M4.1 33078 781 741 -22153 -27315 0 0 *50
1580726403.7,$M4.1 33079 781 741 -22153 -27315 0 0 *51
1580726404.8,$M4.1 33080 781 741 -22153 -27315 0 0 *57
1580726405.89,$M4.1 33081 781 741 -22153 -27315 0 0 *56
1580726406.98,$M4.1 33082 781 745 -22153 -27315 0 0 *51
1580726408.06,$M4.1 33083 779 745 -22153 -27315 0 0 *57
1580726409.15,$M4.1 33084 779 737 -22153 -27315 0 0 *55
1580726410.23,$M4.1 33085 781 737 -22153 -27315 0 0 *53
1580726411.32,$M4.1 33086 781 737 -22153 -27315 0 0 *50
1580726412.4,$M4.1 33087 781 741 -22153 -27315 0 0 *50
1580726413.5,$M4.1 33088 781 741 -22153 -27315 0 0 *5F
1580726414.59,$M4.1 33089 781 741 -22153 -27315 0 0 *5E
1580726415.67,$M4.1 33090 781 737 -22153 -27315 0 0 *57
1580726416.76,$M4.1 33091 781 737 -22153 -27315 0 0 *56
1580726417.84,$M4.1 33092 781 741 -22153 -27315 0 0 *54
1580726418.95,$M4.1 33093 781 741 -22153 -27315 0 0 *55
1580726420.03,$M4.1 33094 781 741 -22153 -27315 0 0 *52
1580726421.12,$M4.1 33095 779 737 -22153 -27315 0 0 *55
1580726422.2,$M4.1 33096 781 741 -22153 -27315 0 0 *50
1580726423.29,$M4.1 33097 781 741 -22153 -27315 0 0 *51
1580726424.39,$M4.1 33098 783 733 -22153 -27315 0 0 *59
1580726425.47,$M4.1 33099 781 741 -22153 -27315 0 0 *5F
1580726426.58,$M4.1 33100 781 741 -22153 -27315 0 0 *5E
1580726427.66,$M4.1 33101 781 741 -22153 -27315 0 0 *5F
1580726428.73,$M4.1 33102 779 737 -22153 -27315 0 0 *5A
1580726429.83,$M4.1 33103 781 737 -22153 -27315 0 0 *5C
1580726430.92,$M4.1 33104 781 729 -22153 -27315 0 0 *54
1580726432.03,$M4.1 33105 781 727 -22153 -27315 0 0 *5B
1580726433.13,$M4.1 33106 781 733 -22153 -27315 0 0 *5D
1580726434.2,$M4.1 33107 779 733 -22153 -27315 0 0 *5B
1580726435.29,$M4.1 33108 779 737 -22153 -27315 0 0 *50
1580726436.37,$M4.1 33109 781 737 -22153 -27315 0 0 *56
1580726437.46,$M4.1 33110 779 741 -22153 -27315 0 0 *58
1580726438.55,$M4.1 33111 781 737 -22153 -27315 0 0 *5F
1580726439.63,$M4.1 33112 779 733 -22153 -27315 0 0 *5F
1580726440.72,$M4.1 33113 781 741 -22153 -27315 0 0 *5C
1580726441.8,$M4.1 33114 779 733 -22153 -27315 0 0 *59
1580726442.89,$M4.1 33115 779 729 -22153 -27315 0 0 *53
1580726443.97,$M4.1 33116 781 737 -22153 -27315 0 0 *58
1580726445.06,$M4.1 33117 779 733 -22153 -27315 0 0 *5A
1580726446.14,$M4.1 33118 779 741 -22153 -27315 0 0 *50
1580726447.23,$M4.1 33119 779 741 -22153 -27315 0 0 *51
1580726448.31,$M4.1 33120 781 741 -22153 -27315 0 0 *5C
1580726449.4,$M4.1 33121 779 733 -22153 -27315 0 0 *5F
1580726450.5,$M4.1 33122 779 727 -22153 -27315 0 0 *59
1580726451.59,$M4.1 33123 779 741 -22153 -27315 0 0 *58
1580726452.67,$M4.1 33124 781 741 -22153 -27315 0 0 *58
1580726453.79,$M4.1 33125 781 761 -22153 -27315 0 0 *5B
1580726454.9,$M4.1 33126 779 747 -22153 -27315 0 0 *5B
1580726455.99,$M4.1 33127 781 741 -22153 -27315 0 0 *5B
1580726457.08,$M4.1 33128 781 737 -22153 -27315 0 0 *55
1580726458.16,$M4.1 33129 781 733 -22153 -27315 0 0 *50
1580726459.25,$M4.1 33130 779 729 -22153 -27315 0 0 *54
1580726460.33,$M4.1 33131 779 729 -22153 -27315 0 0 *55
1580726461.43,$M4.1 33132 781 729 -22153 -27315 0 0 *51
1580726462.55,$M4.1 33133 779 727 -22153 -27315 0 0 *59
1580726463.64,$M4.1 33134 779 737 -22153 -27315 0 0 *5F
1580726464.7,$M4.1 33135 779 745 -22153 -27315 0 0 *5B
1580726465.81,$M4.1 33136 781 741 -22153 -27315 0 0 *5B
1580726466.88,$M4.1 33137 779 737 -22153 -27315 0 0 *5C
1580726467.96,$M4.1 33138 779 733 -22153 -27315 0 0 *57
1580726469.05,$M4.1 33139 779 737 -22153 -27315 0 0 *52
1580726470.13,$M4.1 33140 779 729 -22153 -27315 0 0 *53
1580726471.22,$M4.1 33141 779 733 -22153 -27315 0 0 *59
1580726472.3,$M4.1 33142 779 733 -22153 -27315 0 0 *5A
1580726473.37,$M4.1 33143 779 733 -22153 -27315 0 0 *5B
1580726474.47,$M4.1 33144 781 733 -22153 -27315 0 0 *5B
1580726475.56,$M4.1 33145 779 733 -22153 -27315 0 0 *5D
1580726476.64,$M4.1 33146 781 741 -22153 -27315 0 0 *5C
1580726477.73,$M4.1 33147 781 745 -22153 -27315 0 0 *59
1580726478.85,$M4.1 33148 781 747 -22153 -27315 0 0 *54
1580726479.93,$M4.1 33149 779 741 -22153 -27315 0 0 *54
1580726481.0,$M4.1 33150 779 741 -22153 -27315 0 0 *5C
1580726482.1,$M4.1 33151 781 745 -22153 -27315 0 0 *5E
1580726483.17,$M4.1 33152 779 733 -22153 -27315 0 0 *5B
1580726484.26,$M4.1 33153 779 737 -22153 -27315 0 0 *5E
1580726485.36,$M4.1 33154 781 737 -22153 -27315 0 0 *5E
1580726486.44,$M4.1 33155 781 737 -22153 -27315 0 0 *5F
1580726487.53,$M4.1 33156 781 741 -22153 -27315 0 0 *5D
1580726488.61,$M4.1 33157 781 741 -22153 -27315 0 0 *5C
1580726489.7,$M4.1 33158 779 737 -22153 -27315 0 0 *55
1580726490.78,$M4.1 33159 781 741 -22153 -27315 0 0 *52
1580726491.87,$M4.1 33160 781 737 -22153 -27315 0 0 *59
1580726492.97,$M4.1 33161 781 741 -22153 -27315 0 0 *59
1580726494.06,$M4.1 33162 781 741 -22153 -27315 0 0 *5A
1580726495.14,$M4.1 33163 779 737 -22153 -27315 0 0 *5D
1580726496.23,$M4.1 33164 781 741 -22153 -27315 0 0 *5C
1580726497.31,$M4.1 33165 781 745 -22153 -27315 0 0 *59
1580726498.4,$M4.1 33166 781 741 -22153 -27315 0 0 *5E
1580726499.5,$M4.1 33167 781 741 -22153 -27315 0 0 *5F
1580726500.58,$M4.1 33168 781 741 -22153 -27315 0 0 *50
1580726501.67,$M4.1 33169 781 741 -22153 -27315 0 0 *51
1580726502.77,$M4.1 33170 781 741 -22153 -27315 0 0 *59
1580726503.86,$M4.1 33171 781 741 -22153 -27315 0 0 *58
1580726504.94,$M4.1 33172 779 737 -22153 -27315 0 0 *5D
1580726506.03,$M4.1 33173 781 741 -22153 -27315 0 0 *5A
1580726507.11,$M4.1 33174 781 737 -22153 -27315 0 0 *5C
1580726508.21,$M4.1 33175 781 745 -22153 -27315 0 0 *58
1580726509.3,$M4.1 33176 781 741 -22153 -27315 0 0 *5F
1580726510.42,$M4.1 33177 783 745 -22153 -27315 0 0 *58
1580726511.52,$M4.1 33178 783 741 -22153 -27315 0 0 *53
1580726512.63,$M4.1 33179 783 741 -22153 -27315 0 0 *52
1580726513.72,$M4.1 33180 781 745 -22153 -27315 0 0 *52
1580726514.8,$M4.1 33181 781 741 -22153 -27315 0 0 *57
1580726515.92,$M4.1 33182 783 741 -22153 -27315 0 0 *56
1580726517.02,$M4.1 33183 783 741 -22153 -27315 0 0 *57
1580726518.14,$M4.1 33184 783 741 -22153 -27315 0 0 *50
1580726519.24,$M4.1 33185 783 741 -22153 -27315 0 0 *51
1580726520.34,$M4.1 33186 781 737 -22153 -27315 0 0 *51
1580726521.44,$M4.1 33187 783 737 -22153 -27315 0 0 *52
1580726522.56,$M4.1 33188 783 737 -22153 -27315 0 0 *5D
1580726523.66,$M4.1 33189 783 741 -22153 -27315 0 0 *5D
1580726524.78,$M4.1 33190 783 741 -22153 -27315 0 0 *55
1580726525.88,$M4.1 33191 783 737 -22153 -27315 0 0 *55
1580726527.0,$M4.1 33192 783 741 -22153 -27315 0 0 *57
1580726528.12,$M4.1 33193 783 741 -22153 -27315 0 0 *56
1580726529.22,$M4.1 33194 783 741 -22153 -27315 0 0 *51
1580726530.33,$M4.1 33195 783 741 -22153 -27315 0 0 *50
1580726531.44,$M4.1 33196 783 741 -22153 -27315 0 0 *53
1580726532.55,$M4.1 33197 783 741 -22153 -27315 0 0 *52
1580726533.69,$M4.1 33198 783 747 -22153 -27315 0 0 *5B
1580726534.8,$M4.1 33199 783 741 -22153 -27315 0 0 *5C
1580726535.91,$M4.1 33200 783 741 -22153 -27315 0 0 *5F
1580726537.02,$M4.1 33201 783 741 -22153 -27315 0 0 *5E
1580726538.16,$M4.1 33202 787 747 -22153 -27315 0 0 *5F
1580726539.27,$M4.1 33203 783 745 -22153 -27315 0 0 *58
1580726540.39,$M4.1 33204 783 745 -22153 -27315 0 0 *5F
1580726541.49,$M4.1 33205 783 745 -22153 -27315 0 0 *5E
1580726542.64,$M4.1 33206 783 747 -22153 -27315 0 0 *5F
1580726543.74,$M4.1 33207 783 745 -22153 -27315 0 0 *5C
1580726544.86,$M4.1 33208 783 745 -22153 -27315 0 0 *53
1580726545.99,$M4.1 33209 783 747 -22153 -27315 0 0 *50
1580726547.11,$M4.1 33210 787 741 -22153 -27315 0 0 *5A
1580726548.23,$M4.1 33211 787 737 -22153 -27315 0 0 *5A
1580726549.34,$M4.1 33212 783 733 -22153 -27315 0 0 *59
1580726550.45,$M4.1 33213 783 733 -22153 -27315 0 0 *58
1580726551.56,$M4.1 33214 783 737 -22153 -27315 0 0 *5B
1580726552.7,$M4.1 33215 787 747 -22153 -27315 0 0 *59
1580726553.81,$M4.1 33216 783 741 -22153 -27315 0 0 *58
1580726554.93,$M4.1 33217 783 745 -22153 -27315 0 0 *5D
1580726556.03,$M4.1 33218 783 737 -22153 -27315 0 0 *57
1580726557.15,$M4.1 33219 783 741 -22153 -27315 0 0 *57
1580726558.27,$M4.1 33220 787 745 -22153 -27315 0 0 *5D
1580726559.37,$M4.1 33221 783 737 -22153 -27315 0 0 *5D
1580726560.48,$M4.1 33222 787 741 -22153 -27315 0 0 *5B
1580726561.6,$M4.1 33223 783 741 -22153 -27315 0 0 *5E
1580726562.7,$M4.1 33224 783 741 -22153 -27315 0 0 *59
1580726563.82,$M4.1 33225 787 745 -22153 -27315 0 0 *58
1580726564.94,$M4.1 33226 787 745 -22153 -27315 0 0 *5B
1580726566.05,$M4.1 33227 787 745 -22153 -27315 0 0 *5A
1580726567.17,$M4.1 33228 787 745 -22153 -27315 0 0 *55
1580726568.29,$M4.1 33229 787 745 -22153 -27315 0 0 *54
1580726569.4,$M4.1 33230 783 741 -22153 -27315 0 0 *5C
1580726570.52,$M4.1 33231 787 745 -22153 -27315 0 0 *5D
1580726571.64,$M4.1 33232 787 745 -22153 -27315 0 0 *5E
1580726572.74,$M4.1 33233 783 741 -22153 -27315 0 0 *5F
1580726573.86,$M4.1 33234 783 745 -22153 -27315 0 0 *5C
1580726574.99,$M4.1 33235 787 747 -22153 -27315 0 0 *5B
1580726576.14,$M4.1 33236 783 747 -22153 -27315 0 0 *5C
1580726577.24,$M4.1 33237 783 737 -22153 -27315 0 0 *5A
1580726578.36,$M4.1 33238 783 741 -22153 -27315 0 0 *54
1580726579.48,$M4.1 33239 787 741 -22153 -27315 0 0 *51
1580726580.58,$M4.1 33240 783 733 -22153 -27315 0 0 *5E
1580726581.7,$M4.1 33241 787 741 -22153 -27315 0 0 *5E
1580726582.85,$M4.1 33242 783 747 -22153 -27315 0 0 *5F
1580726583.98,$M4.1 33243 787 747 -22153 -27315 0 0 *5A
1580726585.13,$M4.1 33244 787 747 -22153 -27315 0 0 *5D
1580726586.28,$M4.1 33245 787 747 -22153 -27315 0 0 *5C
1580726587.41,$M4.1 33246 787 747 -22153 -27315 0 0 *5F
1580726588.56,$M4.1 33247 787 747 -22153 -27315 0 0 *5E
1580726589.68,$M4.1 33248 783 745 -22153 -27315 0 0 *57
1580726590.81,$M4.1 33249 787 747 -22153 -27315 0 0 *50
1580726591.96,$M4.1 33250 787 747 -22153 -27315 0 0 *58
1580726593.09,$M4.1 33251 787 747 -22153 -27315 0 0 *59
1580726594.24,$M4.1 33252 787 747 -22153 -27315 0 0 *5A
1580726595.36,$M4.1 33253 789 747 -22153 -27315 0 0 *55
1580726596.48,$M4.1 33254 789 747 -22153 -27315 0 0 *52
1580726597.59,$M4.1 33255 789 747 -22153 -27315 0 0 *53
1580726598.71,$M4.1 33256 789 747 -22153 -27315 0 0 *50
1580726599.86,$M4.1 33257 787 747 -22153 -27315 0 0 *5F
1580726600.95,$M4.1 33258 789 751 -22153 -27315 0 0 *59
1580726602.06,$M4.1 33259 789 747 -22153 -27315 0 0 *5F
1580726603.15,$M4.1 33260 789 751 -22153 -27315 0 0 *52
1580726604.26,$M4.1 33261 789 747 -22153 -27315 0 0 *54
1580726605.38,$M4.1 33262 791 751 -22153 -27315 0 0 *59
1580726606.47,$M4.1 33263 789 751 -22153 -27315 0 0 *51
1580726607.57,$M4.1 33264 789 745 -22153 -27315 0 0 *53
1580726608.69,$M4.1 33265 789 747 -22153 -27315 0 0 *50
1580726609.8,$M4.1 33266 789 747 -22153 -27315 0 0 *53
1580726610.89,$M4.1 33267 789 745 -22153 -27315 0 0 *50
1580726611.97,$M4.1 33268 789 745 -22153 -27315 0 0 *5F
1580726613.09,$M4.1 33269 787 737 -22153 -27315 0 0 *55
1580726614.18,$M4.1 33270 789 741 -22153 -27315 0 0 *52
1580726615.29,$M4.1 33271 789 747 -22153 -27315 0 0 *55
1580726616.41,$M4.1 33272 787 741 -22153 -27315 0 0 *5E
1580726617.5,$M4.1 33273 789 745 -22153 -27315 0 0 *55
1580726618.6,$M4.1 33274 789 745 -22153 -27315 0 0 *52
1580726619.68,$M4.1 33275 789 741 -22153 -27315 0 0 *57
1580726620.77,$M4.1 33276 789 745 -22153 -27315 0 0 *50
1580726621.89,$M4.1 33277 791 745 -22153 -27315 0 0 *58
1580726622.97,$M4.1 33278 789 745 -22153 -27315 0 0 *5E
1580726624.09,$M4.1 33279 789 747 -22153 -27315 0 0 *5D