#timestamp,LO_Frequency,Hit,StdDev 
1541602815.4,286047000.7,N
1541602835.2,286046999.8,N
1541602855.0,286047001.1,N
1541602856.0,286047001.1,N
1541602875.8,286046998.6,N
1541602895.6,286046998.1,N
1541602915.5,286046998.7,N
1541602935.4,286047000.7,N
1541602955.2,286047000.2,N
1541602975.1,286046998.4,N
1541602976.0,286046998.4,N
1541602995.8,286047000.7,N
1541603015.6,286046998.3,N
1541603035.5,286047000.8,N
1541603055.3,286047001.2,N
1541603075.2,286047000.3,N
1541603095.9,286047002.8,N
1541603115.7,286047000.9,N
1541603135.6,286047000.5,N
1541603155.4,286046998.5,N
1541603175.2,286047000.8,N
1541603195.1,286047000.5,N
1541603196.0,286047000.5,N
1541603215.8,286047000.3,N
1541603235.7,286047001.1,N
1541603255.5,286047000.9,N
1541603275.3,286046999.8,N
1541603295.2,286047000.3,N
1541603315.9,286047001.0,N
1541603335.7,286047001.2,N
1541603355.6,286047000.6,N
1541603375.4,286047002.8,N
1541603395.3,286047000.0,N
1541603415.1,286047000.4,N
1541603416.0,286047000.4,N
1541603435.8,286047000.8,N
1541603455.7,286046998.4,N
1541603475.5,286047000.4,N
1541603495.4,286046998.7,N
1541603515.2,286046998.6,N
1541603535.0,286046998.8,N
1541603535.9,286046998.8,N
1541603555.8,286046998.3,N
1541603575.6,286046999.1,N
1541603595.4,286046999.2,N
1541603615.3,286046999.2,N
1541603635.1,286046999.2,N
1541603655.9,286046998.1,N
1541603675.7,286047000.8,N
1541603725.6,286046998.4,E
1541603735.5,286047000.9,N
1541603755.3,286047000.8,P
1541603775.2,286047000.5,P
1541603795.0,286047000.3,N
1541603795.9,286047000.3,N
1541603815.8,286047000.3,N
1541603835.6,286046999.7,N
1541603855.4,286047001.7,Y
1541603875.3,286047002.3,P
1541603895.1,286047002.8,N
1541603915.8,286046999.9,N
1541603935.7,286047001.6,N
1541603955.5,286047002.4,N
1541603975.4,286047002.7,N
1541603995.2,286047002.5,N
1541604015.0,286047002.6,N
1541604015.9,286047002.6,N
1541604035.8,286047001.4,N
1541604055.6,286047002.6,N
1541604075.4,286047001.6,N
1541604095.3,286047002.3,N
1541604115.1,286047002.6,N
1541604135.9,286046999.8,N
1541604155.7,286046999.9,N
1541604175.5,286046999.7,N
1541604195.4,286047000.3,N
1541604215.2,286047000.0,N
1541604235.1,286047002.8,N
1541604236.0,286047002.8,N
1541604255.8,286047002.2,N
1541604275.6,286047002.3,N
1541604295.5,286047000.1,N
1541604315.3,286046999.7,N
1541604335.2,286047002.8,N
1541604355.9,286047000.1,N
1541604375.7,286047002.5,N
1541604395.6,286047002.8,N
1541604415.4,286047000.2,N
1541604435.2,286047000.2,N
1541604455.1,286047002.2,N
1541604456.0,286047002.2,N
1541604475.8,286047001.5,N
1541604495.7,286047004.4,Y
1541604515.5,286047000.1,P
1541604535.3,286047000.1,N
1541604555.2,286046999.7,N
1541604575.0,286047002.5,Y
1541604575.9,286047002.5,P
1541604595.8,286047000.0,N
1541604615.6,286047001.7,N
1541604635.4,286047003.7,Y
1541604655.3,286047002.3,P
1541604675.1,286047000.3,N
1541604695.9,286047000.9,N
1541604715.7,286047001.2,N
1541604735.5,286047001.1,N
1541604755.4,286047000.5,N
1541604775.2,286047000.9,N
1541604795.0,286047000.3,N
1541604795.9,286047000.3,N
1541604815.8,286047000.5,N
1541604835.6,286047000.6,N
1541604855.5,286047001.2,N
1541604875.3,286046998.5,N
1541604895.1,286047001.0,N
1541604915.9,286047000.6,N
1541604935.7,286046998.1,N
1541604955.6,286046998.3,N
1541604975.4,286046999.0,N
1541604995.2,286046999.2,N
1541605015.1,286046996.6,Y
1541605016.0,286046996.6,P
1541605035.8,286047011.9,P
1541605055.7,286046996.8,N
1541605075.5,286046996.8,N
1541605095.3,286046996.9,N
1541605115.2,286046997.7,N
1541605135.9,286046998.0,N
1541605155.7,286046997.3,N
1541605175.6,286046997.4,N
1541605195.4,286046996.5,N
1541605215.3,286046996.9,N
1541605235.1,286046996.7,N
1541605236.0,286046996.7,N
1541605255.8,286046997.1,N
1541605275.7,286046995.3,N
1541605295.5,286046997.3,N
1541605315.3,286046995.4,N
1541605335.2,286046995.3,N
1541605355.0,286046995.3,N
1541605355.9,286046995.3,N
1541605375.8,286046998.0,N
1541605395.6,286046997.8,N
1541605415.4,286046995.7,N
1541605435.3,286046995.2,N
1541605455.1,286046996.0,N
1541605456.0,286046996.0,N
1541605475.8,286046993.8,N
1541605495.7,286046991.8,N
1541605515.5,286046993.1,N
1541605535.3,286046992.7,N
1541605555.2,286046992.7,N
1541605575.0,286046992.4,N
1541605575.9,286046992.4,Y
1541605595.8,286046994.9,P
1541605615.6,286046995.2,P
1541605635.4,286046995.8,P
1541605655.3,286046995.4,Y
1541605675.1,286047001.0,P
1541605695.9,286047000.4,N
1541605715.7,286047001.1,N
1541605735.5,286047000.5,N
1541605755.4,286047000.6,N
1541605775.2,286047000.5,N
1541605795.1,286047000.7,N
1541605796.0,286047000.7,N
1541605815.8,286047000.2,N
1541605835.6,286047000.9,N
1541605855.5,286046998.1,N
1541605875.3,286046998.3,N
1541605895.1,286047000.7,N
1541605915.9,286047000.8,N
1541605935.7,286047000.6,N
1541605955.6,286047001.0,N
1541605975.4,286047000.3,N
1541605995.2,286047000.6,N
1541606015.1,286047000.6,N
1541606016.0,286047000.6,N
1541606035.8,286046998.4,N
1541606055.6,286046999.0,N
1541606075.5,286046998.6,N
1541606095.3,286046999.4,N
1541606115.2,286046999.5,N
1541606135.9,286046997.0,N
1541606155.7,286046996.6,N
1541606175.6,286046999.5,N
1541606195.4,286046996.9,N
1541606215.2,286046999.3,N
1541606235.1,286046999.1,N
1541606236.0,286046999.1,N
1541606255.8,286046996.9,N
1541606275.7,286046996.5,N
1541606295.5,286046998.8,N
1541606315.3,286047001.2,N
1541606335.2,286046999.3,N
1541606355.0,286046998.7,N
1541606355.9,286046998.7,N
1541606375.7,286046998.9,N
1541606395.6,286046999.1,N
