#timestamp,LO_Frequency,Hit 
1504116015.5,286047006.0,P
1504116035.3,286047001.7,N
1504116055.2,286047002.5,N
1504116075.9,286047001.6,N
1504116095.7,286047003.0,N
1504116115.6,286047001.7,N
1504116135.4,286047003.6,N
1504116155.2,286047003.4,N
1504116175.1,286047004.2,P
1504116176.0,286047004.2,P
1504116195.8,286047001.0,N
1504116215.6,286046998.4,N
1504116235.5,286046999.5,N
1504116255.3,286046998.4,N
1504116275.1,286047000.0,N
1504116295.9,286046998.3,N
1504116315.7,286047000.3,N
1504116335.5,286047000.3,N
1504116355.4,286046999.8,N
1504116375.2,286047001.0,N
1504116395.0,286047000.9,N
1504116395.9,286047000.9,N
1504116415.8,286047000.1,N
1504116435.6,286047001.8,N
1504116455.4,286047004.3,N
1504116475.2,286047003.4,N
1504116495.1,286047003.4,N
1504116496.0,286047003.4,N
1504116515.8,286047003.9,N
1504116535.6,286047004.0,N
1504116555.5,286047003.1,N
1504116575.3,286047003.8,N
1504116595.1,286047003.8,N
1504116615.9,286047005.8,N
1504116635.7,286047003.6,N
1504116655.5,286047005.1,N
1504116675.4,286047002.9,N
1504116695.2,286047005.9,N
1504116715.0,286047003.4,N
1504116715.9,286047003.4,N
1504116735.8,286047003.3,N
1504116755.6,286047005.8,N
1504116775.4,286047006.8,P
1504116795.3,286047003.4,N
1504116815.1,286047003.6,N
1504116816.0,286047003.6,N
1504116835.8,286047002.9,N
1504116855.7,286047004.2,N
1504116875.5,286047004.1,P
1504116895.3,286046998.9,P
1504116915.2,286046998.2,N
1504116935.9,286046998.4,N
1504116955.7,286046998.2,N
1504116975.6,286046998.3,N
1504116995.4,286047001.1,N
1504117015.2,286046998.2,N
1504117035.1,286047001.2,N
1504117036.0,286047001.2,N
1504117055.8,286046998.2,N
1504117075.2,286047001.1,N
1504117095.9,286047001.1,N
1504117115.7,286046998.5,N
1504117135.6,286047000.8,N
1504117155.4,286047001.1,N
1504117175.2,286046999.5,N
1504117195.1,286046998.7,N
1504117196.0,286046998.7,N
1504117215.8,286047000.2,N
1504117235.6,286047000.7,N
1504117255.4,286047001.1,N
1504117275.3,286047000.8,N
1504117295.1,286047000.7,N
1504117315.8,286047001.5,N
1504117335.7,286047002.5,N
1504117355.5,286047002.8,N
1504117375.3,286047000.1,N
1504117395.2,286047002.4,N
1504117415.9,286047000.2,N
1504117435.7,286047002.8,N
1504117455.6,286047001.2,N
1504117475.4,286047000.6,N
1504117495.2,286047000.0,N
1504117515.1,286047000.2,N
1504117516.0,286047000.2,N
1504117535.7,286047000.0,N
1504117555.6,286047000.4,N
1504117575.4,286047000.3,N
1504117595.2,286047002.8,N
1504117615.1,286047001.9,N
1504117616.0,286047001.9,N
1504117635.8,286047002.7,N
1504117655.6,286047002.6,N
1504117675.5,286047002.7,N
1504117695.3,286047002.3,N
1504117715.1,286047002.9,N
1504117735.8,286047002.9,N
1504117755.7,286047005.3,P
1504117775.5,286047003.7,N
1504117795.4,286047003.8,N
1504117815.2,286047003.5,N
1504117835.0,286047003.3,N
1504117835.9,286047003.3,N
1504117855.8,286047005.5,P
1504117875.6,286047000.7,N
1504117895.4,286046998.4,N
1504117915.3,286047000.7,N
1504117935.1,286046999.8,N
1504117936.0,286046999.8,N
1504117955.8,286046999.9,N
1504117975.7,286046999.9,N
1504117995.5,286047000.6,N
1504118015.3,286047000.8,N
1504118035.1,286047002.7,N
1504118055.9,286047000.0,N
1504118075.7,286046998.7,N
1504118095.5,286046999.5,N
1504118115.4,286047000.3,N
1504118135.2,286046998.5,N
1504118155.0,286046998.4,N
1504118155.9,286046998.4,N
1504118175.8,286046999.2,N
1504118195.6,286046999.1,N
1504118215.4,286047000.8,N
1504118235.3,286047001.2,N
1504118255.1,286047002.3,N
1504118275.8,286047000.0,N
1504118295.7,286047000.5,N
1504118315.5,286046999.7,N
1504118335.3,286047004.1,N
1504118355.2,286047003.4,N
1504118375.9,286047003.6,N
1504118395.7,286047003.9,N
1504118415.6,286047003.8,N
1504118435.4,286047005.7,P
1504118455.2,286047004.3,N
1504118475.1,286047001.3,N
1504118476.0,286047001.3,N
1504118495.8,286047002.8,N
1504118515.6,286046999.7,N
1504118535.5,286047002.0,N
1504118555.3,286047001.4,N
1504118575.1,286047003.3,N
1504118595.9,286047005.5,P
1504118615.7,286047002.8,N
1504118635.5,286047004.4,P
1504118655.4,286047001.4,N
1504118675.2,286047001.6,N
1504118695.0,286047004.8,P
1504118696.0,286047004.8,P
1504118715.8,286047004.4,P
1504118735.6,286047000.3,N
1504118755.4,286046999.9,N
1504118775.3,286046998.5,N
1504118795.1,286046996.5,N
1504118815.8,286046997.0,N
1504118835.7,286046997.7,N
1504118855.5,286046996.0,N
1504118875.3,286046995.0,N
1504118895.2,286046999.0,N
1504118915.9,286046996.5,N
1504118935.7,286046996.7,N
1504118955.6,286046999.4,N
1504118975.4,286047001.0,N
1504118995.2,286046998.1,N
1504119015.1,286046999.8,N
1504119016.0,286046999.8,N
1504119035.8,286047000.0,N
1504119055.6,286047000.1,N
1504119075.5,286047000.2,N
1504119095.3,286046998.4,N
1504119115.1,286047001.0,N
1504119135.8,286046998.1,N
1504119155.7,286047001.1,N
1504119175.5,286046999.3,N
1504119195.3,286047000.6,N
1504119215.2,286047000.2,N
1504119235.9,286047000.0,N
1504119255.7,286046999.5,N
1504119275.6,286046998.1,N
1504119295.4,286046998.9,N
1504119315.2,286046996.8,N
1504119335.1,286046998.7,N
1504119336.0,286046998.7,N
1504119355.8,286046999.0,N
1504119375.6,286046998.2,N
1504119395.5,286047001.1,N
1504119415.3,286046998.5,N
1504119435.1,286046998.9,N
1504119455.9,286047000.7,N
1504119475.7,286046998.2,N
1504119495.5,286047001.0,N
1504119515.4,286047002.5,N
1504119535.2,286046998.2,N
1504119555.0,286046999.4,N
1504119555.9,286046999.4,N
1504119575.8,286046998.6,N
1504119595.6,286047001.2,N
