#timestamp,LO_Frequency,Hit 
1502726415.8,286046997.4,N
1502726435.6,286046997.4,N
1502726455.5,286047000.4,N
1502726475.3,286046998.9,N
1502726495.1,286046995.6,N
1502726515.9,286046998.0,N
1502726535.7,286046995.8,N
1502726555.5,286046996.1,N
1502726575.4,286046993.6,N
1502726595.2,286046996.6,N
1502726615.0,286046998.3,N
1502726615.9,286046998.3,N
1502726635.8,286046997.7,N
1502726655.6,286046994.4,N
1502726675.4,286046991.9,P
1502726695.3,286046994.0,N
1502726715.1,286046990.5,P
1502726735.8,286046998.8,P
1502726755.7,286046996.1,N
1502726775.5,286046993.2,N
1502726795.3,286046988.8,P
1502726815.2,286046992.5,N
1502726835.0,286046991.8,P
1502726835.9,286046991.8,P
1502726855.8,286046999.7,N
1502726875.6,286047001.2,N
1502726895.4,286046997.0,N
1502726915.2,286046997.9,N
1502726935.1,286046995.7,N
1502726936.0,286046995.7,N
1502726955.8,286046997.2,N
1502726975.6,286046997.1,N
1502726995.5,286046997.7,N
1502727015.3,286046999.4,N
1502727035.1,286046997.8,N
1502727055.9,286046997.7,N
1502727075.7,286046996.1,N
1502727095.5,286046995.0,N
1502727115.4,286046993.8,N
1502727135.2,286046995.3,N
1502727155.0,286046993.6,N
1502727155.9,286046993.6,N
1502727175.8,286046995.9,N
1502727195.6,286046997.1,N
1502727215.4,286046997.0,N
1502727235.2,286047001.2,N
1502727255.1,286046998.6,N
1502727256.0,286046998.6,N
1502727275.8,286047000.9,N
1502727295.6,286047000.9,N
1502727315.5,286046998.4,N
1502727335.3,286047000.9,N
1502727355.1,286047000.0,N
1502727375.9,286047001.5,N
1502727395.7,286047000.0,N
1502727415.5,286047000.8,N
1502727435.4,286046998.7,N
1502727455.2,286046999.3,N
1502727475.0,286046999.7,N
1502727475.9,286046999.7,N
1502727495.8,286047003.5,N
1502727515.6,286047005.8,N
1502727535.4,286047001.1,N
1502727555.3,286046996.6,N
1502727575.1,286046997.7,N
1502727576.0,286046997.7,N
1502727595.8,286046996.0,N
1502727615.7,286046993.6,N
1502727635.5,286046990.5,P
1502727655.3,286046993.1,N
1502727675.2,286046994.7,N
1502727695.9,286046995.7,N
1502727715.7,286046995.0,N
1502727735.6,286046999.4,N
1502727755.4,286046993.8,N
1502727775.2,286046993.6,N
1502727795.0,286046994.6,N
1502727795.9,286046994.6,N
1502727815.8,286046993.7,N
1502727835.6,286046993.4,N
1502727855.5,286046993.3,P
1502727875.3,286047000.4,N
1502727895.1,286047000.2,N
1502727915.8,286047005.8,N
1502727935.7,286047006.4,N
1502727955.5,286047004.9,N
1502727975.3,286047003.6,N
1502727995.2,286046998.3,N
1502728015.9,286046995.8,N
1502728035.7,286046993.6,N
1502728055.6,286046996.6,N
1502728075.4,286047000.6,N
1502728095.2,286047002.4,N
1502728115.1,286047006.7,N
1502728116.0,286047006.7,N
1502728135.8,286047003.5,N
1502728155.6,286047004.0,N
1502728175.4,286047005.6,N
1502728195.3,286047007.5,N
1502728215.1,286047005.3,N
1502728235.8,286047007.2,N
1502728255.7,286047007.3,N
1502728275.5,286047009.0,N
1502728295.3,286047007.2,N
1502728315.2,286047005.9,N
1502728335.9,286047003.6,N
1502728355.7,286047001.4,N
1502728375.6,286047004.9,N
1502728395.4,286047003.4,N
1502728415.2,286047000.2,N
1502728435.1,286047000.3,N
1502728436.0,286047000.3,N
1502728455.8,286047000.4,N
1502728475.6,286046996.6,N
1502728495.5,286046998.8,N
1502728515.3,286047003.3,N
1502728535.1,286047005.3,N
1502728555.9,286047006.0,N
1502728575.7,286047005.0,N
1502728595.5,286047008.5,N
1502728615.4,286047011.5,P
1502728635.2,286047006.9,N
1502728655.0,286047007.6,N
1502728655.9,286047007.6,N
1502728675.8,286047006.9,N
1502728695.6,286047006.6,N
1502728715.4,286047010.3,P
1502728735.3,286046998.6,N
1502728755.1,286047002.8,N
1502728756.0,286047002.8,N
1502728775.8,286046997.4,N
1502728795.7,286046994.3,N
1502728815.5,286046995.1,N
1502728835.3,286046997.2,N
1502728855.2,286047000.4,N
1502728875.9,286047002.8,N
1502728895.7,286047000.9,N
1502728915.5,286046999.8,N
1502728935.4,286047003.9,N
1502728955.2,286047003.6,N
1502728975.0,286047004.6,N
1502728975.9,286047004.6,N
1502728995.8,286047003.6,N
1502729015.6,286047004.4,N
1502729035.4,286047001.9,N
1502729055.3,286047003.2,N
1502729075.1,286047004.9,N
1502729076.0,286047004.9,N
1502729095.8,286047007.2,N
1502729115.7,286047003.4,N
1502729135.5,286047004.8,N
1502729155.3,286047010.8,N
1502729175.2,286047010.2,N
1502729195.9,286047010.6,N
1502729215.7,286047012.1,N
1502729235.6,286047006.9,N
1502729255.4,286047011.1,N
1502729275.2,286047014.7,P
1502729295.1,286047008.1,N
1502729296.0,286047008.1,N
1502729315.8,286047011.6,N
1502729335.6,286047014.0,P
1502729355.5,286047004.1,N
1502729375.3,286047002.4,N
1502729395.1,286046998.2,N
1502729415.9,286047001.2,N
1502729435.7,286047001.6,N
1502729455.5,286047002.7,N
1502729475.3,286047004.1,N
1502729495.2,286047007.4,N
1502729515.0,286047010.7,N
1502729515.9,286047010.7,N
1502729535.7,286047012.3,N
1502729555.6,286047012.4,N
1502729575.4,286047010.7,N
1502729595.2,286047010.3,N
1502729615.1,286047008.0,N
1502729616.0,286047008.0,N
1502729635.8,286047003.3,N
1502729655.6,286047005.5,N
1502729675.5,286047008.7,N
1502729695.3,286047008.3,N
1502729715.1,286047006.3,N
1502729735.9,286047006.5,N
1502729755.7,286047007.2,N
1502729775.5,286047006.4,N
1502729795.3,286047004.5,N
1502729815.2,286047004.7,N
1502729835.0,286047008.6,N
1502729835.9,286047008.6,N
1502729855.7,286047007.3,N
1502729875.6,286047007.0,N
1502729895.4,286047009.0,N
1502729915.2,286047009.3,N
1502729935.1,286047008.3,N
1502729936.0,286047008.3,N
1502729955.8,286047008.6,P
1502729975.7,286047004.1,P
1502729995.5,286047000.6,N
