#timestamp,LO_Frequency,Hit,StdDev 
1512237615.4,286047012.4,N
1512237635.3,286047008.2,N
1512237655.1,286047008.4,N
1512237675.8,286047006.0,N
1512237695.7,286047006.6,N
1512237715.5,286047008.0,N
1512237735.3,286047008.8,N
1512237755.2,286047009.5,N
1512237775.9,286047010.5,N
1512237795.7,286047010.3,N
1512237815.6,286047011.8,N
1512237835.4,286047012.4,N
1512237855.2,286047014.9,Y
1512237875.1,286047005.3,P
1512237876.0,286047005.3,N
1512237895.8,286047010.8,P
1512237915.6,286047007.4,N
1512237935.5,286047003.8,N
1512237955.3,286047007.6,N
1512237975.1,286047006.4,N
1512237995.8,286047003.1,N
1512238015.7,286047003.4,N
1512238035.5,286047004.6,N
1512238055.3,286047008.5,Y
1512238075.2,286047006.0,P
1512238095.0,286047005.6,P
1512238095.9,286047005.6,P
1512238115.8,286047006.2,Y
1512238135.6,286047003.1,P
1512238155.4,286047001.4,N
1512238175.2,286047005.4,N
1512238195.1,286047005.6,Y
1512238196.0,286047005.6,P
1512238215.8,286046999.9,N
1512238235.6,286046999.9,N
1512238255.5,286047002.4,N
1512238275.3,286046998.6,N
1512238295.1,286047003.9,N
1512238315.9,286047005.0,N
1512238335.7,286047005.5,N
1512238355.5,286047004.8,N
1512238375.4,286047003.5,N
1512238395.2,286047000.2,N
1512238415.0,286046999.1,N
1512238415.9,286046999.1,N
1512238435.8,286046998.6,N
1512238455.6,286046996.9,N
1512238475.4,286046997.4,N
1512238495.3,286046993.5,N
1512238515.1,286046991.9,N
1512238516.0,286046991.9,N
1512238535.8,286046998.0,N
1512238555.7,286046997.5,N
1512238575.5,286046999.1,N
1512238595.3,286046999.1,N
1512238615.1,286046999.5,N
1512238635.9,286046998.5,N
1512238655.7,286047003.4,N
1512238675.5,286046999.7,N
1512238695.4,286047001.1,N
1512238715.2,286047004.0,N
1512238735.0,286046998.6,N
1512238735.9,286046998.6,N
1512238755.8,286047001.1,N
1512238775.6,286047002.5,N
1512238795.4,286046998.9,N
1512238815.3,286047001.1,N
1512238835.1,286047005.7,N
1512238836.0,286047005.7,N
1512238855.8,286047006.3,N
1512238875.7,286047008.0,N
1512238895.5,286047007.0,N
1512238915.3,286047006.9,N
1512238935.1,286047003.6,N
1512238955.9,286047002.8,N
1512238975.7,286046994.0,N
1512238995.5,286046992.2,N
1512239015.4,286046994.8,N
1512239035.2,286046991.7,N
1512239055.0,286046997.8,N
1512239055.9,286046997.8,N
1512239075.8,286046997.2,N
1512239095.6,286046994.9,N
1512239115.4,286046996.2,N
1512239135.3,286046989.0,N
1512239155.1,286046990.6,N
1512239156.0,286046990.6,N
1512239175.8,286046988.9,N
1512239195.7,286046990.1,N
1512239215.5,286046991.3,N
1512239235.3,286046988.6,N
1512239255.2,286046993.1,N
1512239275.9,286046988.6,N
1512239295.7,286046986.0,N
1512239315.5,286046986.2,N
1512239335.4,286046985.0,N
1512239355.2,286046981.4,N
1512239375.0,286046982.7,N
1512239375.9,286046982.7,N
1512239395.8,286046981.6,N
1512239415.6,286046979.8,N
1512239435.4,286046980.2,N
1512239455.3,286046980.5,N
1512239475.1,286046981.9,N
1512239495.8,286046978.7,Y
1512239515.7,286046987.4,P
1512239535.5,286046988.2,P
1512239555.3,286046987.9,P
1512239575.2,286046991.5,Y
1512239595.0,286047002.1,P
1512239595.9,286047002.1,N
1512239615.7,286047001.0,N
1512239635.6,286046995.9,N
1512239655.4,286046996.4,N
1512239675.2,286046997.7,N
1512239695.1,286046991.9,N
1512239696.0,286046991.9,N
1512239715.8,286046994.7,N
1512239735.6,286046994.5,N
1512239755.5,286046995.4,N
1512239775.3,286046992.6,N
1512239795.1,286046989.3,N
1512239815.9,286046988.9,N
1512239835.7,286046990.0,N
1512239855.5,286046988.0,N
1512239875.4,286046988.0,N
1512239895.2,286046988.4,N
1512239915.0,286046985.6,Y
1512239915.9,286046985.6,P
1512239935.8,286046991.3,N
1512239955.6,286046994.0,N
1512239975.4,286046989.3,Y
1512239995.3,286046994.2,P
1512240015.1,286047000.8,N
1512240016.0,286047000.8,N
1512240035.8,286046999.4,N
1512240055.7,286046997.3,N
1512240075.5,286046995.6,N
1512240095.3,286046995.8,N
1512240115.1,286046995.4,N
1512240135.9,286046995.8,N
1512240155.7,286046997.7,N
1512240175.5,286046996.9,N
1512240195.4,286046997.1,N
1512240215.2,286046998.6,N
1512240235.0,286047001.0,N
1512240235.9,286047001.0,N
1512240255.8,286047003.9,N
1512240275.6,286047000.7,N
1512240295.4,286046998.2,N
1512240315.3,286047001.0,N
1512240335.1,286047000.1,N
1512240336.0,286047000.1,N
1512240355.8,286047000.3,N
1512240375.7,286047000.4,N
1512240395.5,286047000.5,N
1512240415.3,286047000.0,N
1512240435.1,286046999.9,N
1512240455.9,286047001.6,N
1512240475.7,286047003.0,N
1512240495.5,286047004.6,N
1512240515.4,286047004.7,N
1512240535.2,286047004.6,N
1512240555.0,286047010.0,Y
1512240555.9,286047010.0,P
1512240575.8,286047012.3,N
1512240595.6,286047012.1,N
1512240615.4,286047008.2,N
1512240635.3,286047009.7,N
1512240655.1,286047010.4,N
1512240675.8,286047009.7,N
1512240695.7,286047009.5,N
1512240715.5,286047014.9,Y
1512240735.3,286047007.6,P
1512240755.2,286047003.3,P
1512240775.9,286047006.0,N
1512240795.7,286047003.7,N
1512240815.6,286047003.5,N
1512240835.4,286047001.3,N
1512240855.2,286047000.0,N
1512240875.0,286047000.1,N
1512240876.0,286047000.1,N
1512240895.8,286047000.5,N
1512240915.6,286047002.0,N
1512240935.4,286047005.2,N
1512240955.3,286047010.8,Y
1512240975.1,286047002.7,P
1512240995.8,286047000.5,N
1512241015.7,286046999.9,N
1512241035.5,286047000.4,N
1512241055.3,286047000.5,N
1512241075.2,286046998.7,N
1512241095.9,286046995.6,Y
1512241115.7,286046995.4,P
1512241135.6,286046996.2,N
1512241155.4,286046996.3,N
1512241175.2,286046997.0,N
1512241195.1,286046997.6,N
1512241196.0,286046997.6,N
