#timestamp,LO_Frequency,Hit,StdDev 
1554069615.5,286047000.0,N
1554069635.3,286047000.2,N
1554069655.2,286046998.6,N
1554069675.9,286046998.5,N
1554069695.7,286047000.8,N
1554069715.6,286046998.1,N
1554069735.4,286047000.8,N
1554069755.2,286046999.5,N
1554069775.1,286047000.5,N
1554069776.0,286047000.5,N
1554069795.8,286047000.7,N
1554069815.7,286047000.5,N
1554069865.5,286047002.7,E
1554069875.4,286047000.7,N
1554069895.3,286046998.8,P
1554069915.1,286046997.4,N
1554069935.9,286046995.6,Y
1554069955.7,286046996.6,P
1554069975.5,286046999.4,N
1554069995.4,286046996.6,N
1554070015.2,286046997.1,N
1554070035.0,286046997.1,N
1554070035.9,286046997.1,N
1554070055.8,286046999.2,N
1554070075.6,286046999.5,N
1554070095.5,286046997.9,N
1554070115.3,286046995.6,Y
1554070135.1,286046996.8,P
1554070155.9,286046996.8,P
1554070175.7,286046997.2,P
1554070195.5,286046995.3,Y
1554070215.4,286047001.0,P
1554070235.2,286047000.2,N
1554070255.1,286047002.6,N
1554070256.0,286047002.6,N
1554070275.8,286047001.5,N
1554070295.6,286047000.0,N
1554070315.5,286047002.4,N
1554070335.3,286047001.4,N
1554070355.1,286047002.0,N
1554070375.9,286046999.9,N
1554070395.7,286046998.7,N
1554070415.6,286046998.9,N
1554070435.4,286047001.1,N
1554070455.2,286046999.7,N
1554070475.1,286047002.4,N
1554070476.0,286047002.4,N
1554070495.8,286046999.8,N
1554070515.6,286046999.7,N
1554070535.5,286046999.8,N
1554070555.3,286047000.4,N
1554070575.2,286047002.7,N
1554070595.9,286046999.7,N
1554070615.7,286047000.4,N
1554070635.6,286047000.4,N
1554070655.4,286047002.7,N
1554070675.2,286047000.2,N
1554070695.1,286047000.4,N
1554070696.0,286047000.4,N
1554070715.8,286047002.8,N
1554070735.7,286046999.8,N
1554070755.5,286047000.8,N
1554070775.3,286047002.8,N
1554070795.2,286047001.8,N
1554070815.0,286047001.9,N
1554070815.9,286047001.9,N
1554070835.7,286047004.1,Y
1554070855.6,286047002.2,P
1554070875.4,286047003.8,P
1554070895.3,286047002.6,N
1554070915.1,286047000.3,N
1554070916.0,286047000.3,N
1554070935.8,286046999.8,N
1554070955.7,286046999.9,N
1554070975.5,286047000.2,N
1554070995.3,286046998.7,N
1554071015.2,286046998.5,N
1554071035.0,286047000.2,N
1554071035.9,286047000.2,N
1554071055.8,286047001.6,N
1554071075.6,286047002.8,N
1554071095.4,286047002.7,N
1554071115.3,286047001.4,N
1554071135.1,286047001.9,N
1554071155.9,286047002.1,N
1554071175.7,286047001.8,N
1554071195.5,286047002.2,N
1554071215.4,286047001.8,N
1554071235.2,286047004.3,Y
1554071255.0,286047000.6,P
1554071255.9,286047000.6,N
1554071275.8,286046998.3,P
1554071295.6,286046999.5,N
1554071315.5,286046999.5,N
1554071335.3,286046999.2,N
1554071355.1,286046998.3,N
1554071375.9,286046998.3,N
1554071395.7,286047002.3,N
1554071415.5,286047001.5,N
1554071435.4,286047001.6,N
1554071455.2,286047007.4,Y
1554071475.1,286047010.4,P
1554071476.0,286047010.4,N
1554071495.8,286047013.9,N
1554071515.6,286047014.8,N
1554071535.5,286047013.0,N
1554071555.3,286047013.9,N
1554071575.1,286047015.2,Y
1554071595.9,286047001.5,P
1554071615.7,286047002.5,N
1554071635.6,286047002.6,N
1554071655.4,286047005.3,N
1554071675.2,286047002.9,N
1554071695.1,286047002.1,N
1554071696.0,286047002.1,N
1554071715.8,286046998.7,N
1554071735.7,286046995.2,N
1554071755.5,286046992.7,N
1554071775.3,286046991.2,N
1554071795.2,286046987.5,N
1554071815.0,286046983.7,N
1554071815.9,286046983.7,N
1554071835.8,286046986.3,N
1554071855.6,286046985.0,N
1554071875.4,286046982.8,N
1554071895.3,286046981.1,N
1554071915.1,286046979.4,N
1554071935.8,286046979.4,N
1554071955.0,286046980.4,N
1554071955.9,286046980.4,N
1554071975.8,286046980.0,N
1554071995.6,286046978.8,N
1554072015.5,286046976.4,N
1554072035.3,286046980.4,N
1554072055.1,286046979.6,N
1554072075.9,286046977.6,N
1554072095.7,286046978.6,N
1554072115.5,286046978.5,N
1554072135.4,286046976.9,N
1554072155.2,286046976.9,N
1554072175.1,286046976.5,N
1554072176.0,286046976.5,N
1554072195.8,286046976.1,N
1554072215.6,286046978.0,N
1554072235.5,286046977.6,Y
1554072255.3,286046995.8,P
1554072275.2,286046994.9,N
1554072295.9,286046997.4,N
1554072315.7,286046997.7,N
1554072335.6,286046996.6,N
1554072355.4,286046996.8,N
1554072375.2,286046996.7,N
1554072395.1,286046998.0,N
1554072396.0,286046998.0,N
1554072415.8,286046995.2,N
1554072435.7,286046995.6,N
1554072455.5,286046993.5,N
1554072475.3,286046993.5,N
1554072495.2,286046996.2,N
1554072515.0,286046993.3,N
1554072515.9,286046993.3,N
1554072535.8,286046995.8,N
1554072585.6,286046995.4,E
1554072595.5,286046999.1,N
1554072615.4,286047000.5,P
1554072635.2,286047001.1,N
1554072655.1,286047000.9,N
1554072656.0,286047000.9,N
1554072675.8,286047001.0,N
1554072695.6,286047000.1,N
1554072715.5,286047004.4,Y
1554072735.3,286047001.4,P
1554072755.2,286047004.1,P
1554072775.9,286047003.4,N
1554072795.7,286047005.9,Y
1554072815.6,286047002.1,P
1554072835.4,286047003.9,P
1554072855.2,286047005.9,P
1554072875.1,286047005.1,Y
1554072876.0,286047005.1,P
1554072895.8,286047000.5,N
1554072915.7,286047000.1,N
1554072935.5,286047001.0,N
1554072955.3,286046999.1,N
1554072975.2,286046999.5,N
1554072995.0,286046998.8,N
1554072995.9,286046998.8,N
1554073015.8,286046999.5,N
1554073035.6,286046999.0,N
1554073055.4,286046997.0,N
1554073075.3,286046998.8,N
1554073095.1,286047000.5,N
1554073115.8,286047000.5,N
1554073135.7,286046998.9,N
1554073155.5,286046999.4,N
1554073175.4,286046998.8,N
1554073195.2,286046999.8,N
