#timestamp,LO_Frequency,Hit 
1504857615.4,286046995.5,N
1504857635.2,286046998.8,N
1504857655.0,286046998.2,N
1504857656.0,286046998.2,N
1504857675.8,286047001.3,N
1504857695.6,286047002.5,N
1504857715.4,286047000.7,N
1504857735.3,286046997.9,N
1504857755.1,286046998.4,N
1504857775.8,286046997.0,N
1504857795.7,286046996.3,N
1504857815.5,286046996.4,N
1504857835.3,286046995.0,N
1504857855.2,286046995.6,N
1504857875.9,286046993.9,N
1504857895.7,286046997.4,N
1504857915.6,286046996.9,N
1504857935.4,286046992.7,P
1504857955.2,286046994.6,N
1504857975.1,286046994.2,N
1504857976.0,286046994.2,P
1504857995.8,286047001.1,P
1504858015.6,286047001.8,N
1504858035.5,286047005.8,N
1504858055.3,286047005.2,N
1504858075.1,286047002.9,N
1504858095.9,286047002.1,N
1504858115.7,286047000.1,N
1504858135.5,286047002.0,N
1504858155.4,286047000.2,N
1504858175.2,286046999.3,N
1504858195.0,286047002.4,N
1504858195.9,286047002.4,N
1504858215.8,286046998.2,N
1504858235.6,286046996.7,N
1504858255.4,286047000.5,N
1504858275.2,286047002.5,N
1504858295.1,286046999.9,N
1504858296.0,286046999.9,N
1504858315.8,286047001.7,N
1504858335.6,286047004.2,N
1504858355.5,286047001.3,N
1504858375.3,286047002.8,N
1504858395.1,286046999.7,N
1504858415.9,286047004.0,N
1504858435.7,286047005.6,N
1504858455.5,286047005.4,N
1504858475.4,286047001.5,N
1504858495.2,286047004.1,N
1504858515.0,286047001.4,N
1504858515.9,286047001.4,N
1504858535.8,286047001.7,N
1504858555.6,286047003.0,N
1504858575.4,286047005.4,N
1504858595.3,286047002.7,N
1504858615.1,286047002.4,N
1504858616.0,286047002.4,N
1504858635.8,286047001.5,N
1504858655.6,286047001.7,N
1504858675.5,286047001.8,N
1504858695.3,286046998.9,N
1504858715.1,286047000.8,N
1504858735.9,286047002.2,N
1504858755.7,286047000.2,N
1504858775.5,286047001.2,N
1504858795.4,286046998.6,N
1504858815.2,286046998.2,N
1504858835.0,286046998.6,N
1504858835.9,286046998.6,N
1504858855.8,286047000.5,N
1504858875.6,286047002.1,N
1504858895.4,286047002.6,N
1504858915.3,286047004.3,N
1504858935.1,286047001.0,N
1504858936.0,286047001.0,N
1504858955.8,286046995.9,N
1504858975.7,286046995.6,N
1504858995.5,286046998.1,N
1504859015.3,286047002.2,N
1504859035.2,286047004.0,N
1504859055.9,286047002.0,N
1504859075.7,286047003.2,N
1504859095.5,286047003.6,N
1504859115.4,286047004.2,N
1504859135.2,286047004.3,N
1504859155.0,286047001.8,N
1504859155.9,286047001.8,N
1504859175.8,286047003.0,N
1504859195.6,286047000.5,N
1504859215.4,286046999.4,N
1504859235.3,286046996.5,N
1504859255.1,286047002.2,N
1504859275.8,286047001.5,N
1504859295.7,286047005.4,N
1504859315.5,286047005.7,N
1504859335.3,286047007.2,N
1504859355.2,286047007.1,N
1504859375.9,286047003.3,N
1504859395.7,286047005.6,N
1504859415.6,286047003.8,N
1504859435.4,286047002.9,N
1504859455.2,286047001.4,N
1504859475.0,286047000.5,N
1504859476.0,286047000.5,N
1504859495.8,286047002.6,N
1504859515.6,286047002.7,N
1504859535.4,286047005.6,N
1504859555.3,286047001.7,N
1504859575.1,286047001.4,N
1504859595.9,286047006.9,P
1504859615.7,286047003.3,N
1504859635.5,286047001.9,N
1504859655.3,286046997.1,N
1504859675.2,286046997.6,N
1504859695.9,286046993.9,N
1504859715.7,286046997.6,N
1504859735.6,286046996.2,N
1504859755.4,286046996.9,N
1504859775.2,286046999.0,N
1504859795.1,286047002.7,N
1504859796.0,286047002.7,N
1504859815.8,286046996.6,N
1504859835.6,286046998.8,N
1504859855.5,286047000.0,N
1504859875.3,286047002.2,N
1504859895.1,286047001.3,N
1504859915.9,286047002.9,N
1504859935.7,286046999.8,N
1504859955.5,286046998.7,N
1504859975.4,286046999.3,N
1504859995.2,286047002.6,N
1504860015.0,286046997.7,N
1504860015.9,286046997.7,N
1504860035.8,286046999.3,N
1504860055.6,286047001.0,N
1504860075.4,286047001.2,N
1504860095.2,286047006.0,N
1504860115.1,286047000.1,N
1504860116.0,286047000.1,N
1504860135.8,286047004.0,N
1504860155.6,286047001.3,N
1504860175.5,286047002.6,N
1504860195.3,286047000.3,N
1504860215.1,286047000.6,N
1504860235.9,286046998.6,N
1504860255.7,286046999.1,N
1504860275.5,286046997.6,N
1504860295.4,286046993.3,P
1504860315.2,286046994.3,N
1504860335.0,286046998.0,N
1504860336.0,286046998.0,N
1504860355.8,286046994.9,N
1504860375.6,286046993.6,N
1504860395.5,286046992.1,P
1504860415.3,286047001.0,N
1504860435.1,286047004.4,N
1504860455.8,286047003.0,N
1504860475.7,286047004.7,N
1504860495.5,286047003.3,N
1504860515.3,286047002.4,N
1504860535.2,286047004.2,N
1504860555.0,286047001.9,N
1504860555.9,286047001.9,N
1504860575.7,286047003.8,N
1504860595.6,286047000.3,N
1504860615.4,286046999.3,N
1504860635.2,286046996.6,N
1504860655.1,286046999.3,N
1504860656.0,286046999.3,N
1504860675.8,286046995.6,N
1504860695.6,286046994.9,N
1504860715.5,286046999.6,N
1504860735.3,286047000.9,N
1504860755.1,286047000.9,N
1504860775.9,286047004.2,N
1504860795.7,286047007.2,N
1504860815.5,286047004.5,N
1504860835.4,286047001.8,N
1504860855.2,286047003.5,N
1504860875.0,286047005.3,N
1504860875.9,286047005.3,N
1504860895.8,286047005.1,N
1504860915.6,286047003.5,N
1504860935.4,286047003.6,N
1504860955.3,286047003.8,N
1504860975.1,286046999.9,N
1504860976.0,286046999.9,N
1504860995.8,286047002.4,N
1504861015.7,286047002.5,N
1504861035.5,286047000.4,N
1504861055.3,286047002.1,N
1504861075.1,286047003.9,N
1504861095.9,286047005.5,N
1504861115.7,286047003.7,N
1504861135.5,286047000.1,N
1504861155.4,286047001.6,N
1504861175.2,286047003.1,N
1504861195.0,286047003.3,N
1504861195.9,286047003.3,N
